station,date_time,water_elev
365637089070601,05/02/2011 22:11,314.38
365637089070601,05/02/2011 22:12,314.37
365637089070601,05/02/2011 22:13,314.44
365637089070601,05/02/2011 22:14,314.42
365637089070601,05/02/2011 22:15,314.37
365637089070601,05/02/2011 22:16,314.49
365637089070601,05/02/2011 22:17,314.44
365637089070601,05/02/2011 22:18,314.43
365637089070601,05/02/2011 22:19,314.57
365637089070601,05/02/2011 22:20,314.63
365637089070601,05/02/2011 22:21,314.64
365637089070601,05/02/2011 22:22,314.98
365637089070601,05/02/2011 22:23,314.88
365637089070601,05/02/2011 22:24,314.99
365637089070601,05/02/2011 22:25,315.19
365637089070601,05/02/2011 22:26,315.17
365637089070601,05/02/2011 22:27,315.45
365637089070601,05/02/2011 22:28,315.54
365637089070601,05/02/2011 22:29,315.66
365637089070601,05/02/2011 22:30,316.2
365637089070601,05/02/2011 22:31,316.29
365637089070601,05/02/2011 22:32,316.58
365637089070601,05/02/2011 22:33,316.76
365637089070601,05/02/2011 22:34,316.61
365637089070601,05/02/2011 22:35,316.77
365637089070601,05/02/2011 22:36,316.9
365637089070601,05/02/2011 22:37,317.21
365637089070601,05/02/2011 22:38,317.04
365637089070601,05/02/2011 22:39,317.06
365637089070601,05/02/2011 22:40,317.12
365637089070601,05/02/2011 22:41,317.19
365637089070601,05/02/2011 22:42,316.92
365637089070601,05/02/2011 22:43,317.44
365637089070601,05/02/2011 22:44,317.17
365637089070601,05/02/2011 22:45,317.29
365637089070601,05/02/2011 22:46,317.17
365637089070601,05/02/2011 22:47,317.69
365637089070601,05/02/2011 22:48,318
365637089070601,05/02/2011 22:49,317.77
365637089070601,05/02/2011 22:50,317.91
365637089070601,05/02/2011 22:51,317.89
365637089070601,05/02/2011 22:52,318.12
365637089070601,05/02/2011 22:53,318.01
365637089070601,05/02/2011 22:54,318.33
365637089070601,05/02/2011 22:55,318.1
365637089070601,05/02/2011 22:56,318.04
365637089070601,05/02/2011 22:57,318.34
365637089070601,05/02/2011 22:58,318.41
365637089070601,05/02/2011 22:59,318.37
365637089070601,05/02/2011 23:00,318.28
365637089070601,05/02/2011 23:01,318.43
365637089070601,05/02/2011 23:02,318.33
365637089070601,05/02/2011 23:03,318.32
365637089070601,05/02/2011 23:04,318.49
365637089070601,05/02/2011 23:05,318.46
365637089070601,05/02/2011 23:06,318.66
365637089070601,05/02/2011 23:07,318.72
365637089070601,05/02/2011 23:08,318.87
365637089070601,05/02/2011 23:09,318.67
365637089070601,05/02/2011 23:10,318.88
365637089070601,05/02/2011 23:11,318.77
365637089070601,05/02/2011 23:12,318.79
365637089070601,05/02/2011 23:13,319
365637089070601,05/02/2011 23:14,318.92
365637089070601,05/02/2011 23:15,319.1
365637089070601,05/02/2011 23:16,319.29
365637089070601,05/02/2011 23:17,319
365637089070601,05/02/2011 23:18,319.46
365637089070601,05/02/2011 23:19,319.3
365637089070601,05/02/2011 23:20,319.27
365637089070601,05/02/2011 23:21,319.36
365637089070601,05/02/2011 23:22,319.48
365637089070601,05/02/2011 23:23,319.68
365637089070601,05/02/2011 23:24,319.66
365637089070601,05/02/2011 23:25,319.72
365637089070601,05/02/2011 23:26,319.64
365637089070601,05/02/2011 23:27,319.77
365637089070601,05/02/2011 23:28,319.66
365637089070601,05/02/2011 23:29,319.64
365637089070601,05/02/2011 23:30,319.72
365637089070601,05/02/2011 23:31,319.99
365637089070601,05/02/2011 23:32,319.77
365637089070601,05/02/2011 23:33,319.72
365637089070601,05/02/2011 23:34,319.91
365637089070601,05/02/2011 23:35,319.82
365637089070601,05/02/2011 23:36,320.04
365637089070601,05/02/2011 23:37,320.05
365637089070601,05/02/2011 23:38,320
365637089070601,05/02/2011 23:39,320.17
365637089070601,05/02/2011 23:40,320.19
365637089070601,05/02/2011 23:41,320.27
365637089070601,05/02/2011 23:42,320.51
365637089070601,05/02/2011 23:43,320.44
365637089070601,05/02/2011 23:44,320.42
365637089070601,05/02/2011 23:45,320.57
365637089070601,05/02/2011 23:46,320.5
365637089070601,05/02/2011 23:47,320.56
365637089070601,05/02/2011 23:48,320.72
365637089070601,05/02/2011 23:49,320.88
365637089070601,05/02/2011 23:50,321.24
365637089070601,05/02/2011 23:51,320.86
365637089070601,05/02/2011 23:52,321
365637089070601,05/02/2011 23:53,320.93
365637089070601,05/02/2011 23:54,320.91
365637089070601,05/02/2011 23:55,321.21
365637089070601,05/02/2011 23:56,321.08
365637089070601,05/02/2011 23:57,321.47
365637089070601,05/02/2011 23:58,321.26
365637089070601,05/02/2011 23:59,321.22
365637089070601,05/03/2011 00:00,321.32
365637089070601,05/03/2011 00:01,321.4
365637089070601,05/03/2011 00:02,321.23
365637089070601,05/03/2011 00:03,321.33
365637089070601,05/03/2011 00:04,321.15
365637089070601,05/03/2011 00:05,321.18
365637089070601,05/03/2011 00:06,321.04
365637089070601,05/03/2011 00:07,321.19
365637089070601,05/03/2011 00:08,321.41
365637089070601,05/03/2011 00:09,321.05
365637089070601,05/03/2011 00:10,321.23
365637089070601,05/03/2011 00:11,321.05
365637089070601,05/03/2011 00:12,321.21
365637089070601,05/03/2011 00:13,321.39
365637089070601,05/03/2011 00:14,321.22
365637089070601,05/03/2011 00:15,321.28
365637089070601,05/03/2011 00:16,321.41
365637089070601,05/03/2011 00:17,321.38
365637089070601,05/03/2011 00:18,321.36
365637089070601,05/03/2011 00:19,321.49
365637089070601,05/03/2011 00:20,321.52
365637089070601,05/03/2011 00:21,321.45
365637089070601,05/03/2011 00:22,321.72
365637089070601,05/03/2011 00:23,321.64
365637089070601,05/03/2011 00:24,321.68
365637089070601,05/03/2011 00:25,321.82
365637089070601,05/03/2011 00:26,321.85
365637089070601,05/03/2011 00:27,321.91
365637089070601,05/03/2011 00:28,321.98
365637089070601,05/03/2011 00:29,321.93
365637089070601,05/03/2011 00:30,322.01
365637089070601,05/03/2011 00:31,321.93
365637089070601,05/03/2011 00:32,321.85
365637089070601,05/03/2011 00:33,321.89
365637089070601,05/03/2011 00:34,322.12
365637089070601,05/03/2011 00:35,322.11
365637089070601,05/03/2011 00:36,322.11
365637089070601,05/03/2011 00:37,322.09
365637089070601,05/03/2011 00:38,322.09
365637089070601,05/03/2011 00:39,321.9
365637089070601,05/03/2011 00:40,321.83
365637089070601,05/03/2011 00:41,321.86
365637089070601,05/03/2011 00:42,322.15
365637089070601,05/03/2011 00:43,321.9
365637089070601,05/03/2011 00:44,322.15
365637089070601,05/03/2011 00:45,322.35
365637089070601,05/03/2011 00:46,322.22
365637089070601,05/03/2011 00:47,321.99
365637089070601,05/03/2011 00:48,322.06
365637089070601,05/03/2011 00:49,321.89
365637089070601,05/03/2011 00:50,322.14
365637089070601,05/03/2011 00:51,322.38
365637089070601,05/03/2011 00:52,322.14
365637089070601,05/03/2011 00:53,322.22
365637089070601,05/03/2011 00:54,322.46
365637089070601,05/03/2011 00:55,322.37
365637089070601,05/03/2011 00:56,322.46
365637089070601,05/03/2011 00:57,322.57
365637089070601,05/03/2011 00:58,322.56
365637089070601,05/03/2011 00:59,322.25
365637089070601,05/03/2011 01:00,322.58
365637089070601,05/03/2011 01:01,322.71
365637089070601,05/03/2011 01:02,322.6
365637089070601,05/03/2011 01:03,322.66
365637089070601,05/03/2011 01:04,322.72
365637089070601,05/03/2011 01:05,322.58
365637089070601,05/03/2011 01:06,322.56
365637089070601,05/03/2011 01:07,322.73
365637089070601,05/03/2011 01:08,322.67
365637089070601,05/03/2011 01:09,322.66
365637089070601,05/03/2011 01:10,322.74
365637089070601,05/03/2011 01:11,322.85
365637089070601,05/03/2011 01:12,322.82
365637089070601,05/03/2011 01:13,322.86
365637089070601,05/03/2011 01:14,322.64
365637089070601,05/03/2011 01:15,322.78
365637089070601,05/03/2011 01:16,322.79
365637089070601,05/03/2011 01:17,322.78
365637089070601,05/03/2011 01:18,322.93
365637089070601,05/03/2011 01:19,322.67
365637089070601,05/03/2011 01:20,322.91
365637089070601,05/03/2011 01:21,322.75
365637089070601,05/03/2011 01:22,322.92
365637089070601,05/03/2011 01:23,322.87
365637089070601,05/03/2011 01:24,322.88
365637089070601,05/03/2011 01:25,322.91
365637089070601,05/03/2011 01:26,322.96
365637089070601,05/03/2011 01:27,322.9
365637089070601,05/03/2011 01:28,323.08
365637089070601,05/03/2011 01:29,323.02
365637089070601,05/03/2011 01:30,322.88
365637089070601,05/03/2011 01:31,322.86
365637089070601,05/03/2011 01:32,323.11
365637089070601,05/03/2011 01:33,322.99
365637089070601,05/03/2011 01:34,323.08
365637089070601,05/03/2011 01:35,323
365637089070601,05/03/2011 01:36,323.06
365637089070601,05/03/2011 01:37,323.14
365637089070601,05/03/2011 01:38,322.96
365637089070601,05/03/2011 01:39,323.06
365637089070601,05/03/2011 01:40,323.06
365637089070601,05/03/2011 01:41,322.95
365637089070601,05/03/2011 01:42,323.23
365637089070601,05/03/2011 01:43,322.98
365637089070601,05/03/2011 01:44,323.1
365637089070601,05/03/2011 01:45,323.13
365637089070601,05/03/2011 01:46,323.14
365637089070601,05/03/2011 01:47,323.01
365637089070601,05/03/2011 01:48,323.03
365637089070601,05/03/2011 01:49,323.17
365637089070601,05/03/2011 01:50,323.14
365637089070601,05/03/2011 01:51,323.21
365637089070601,05/03/2011 01:52,323.12
365637089070601,05/03/2011 01:53,323.04
365637089070601,05/03/2011 01:54,323.16
365637089070601,05/03/2011 01:55,323.02
365637089070601,05/03/2011 01:56,323.19
365637089070601,05/03/2011 01:57,323.22
365637089070601,05/03/2011 01:58,323.04
365637089070601,05/03/2011 01:59,322.99
365637089070601,05/03/2011 02:00,323.14
365637089070601,05/03/2011 02:01,323.14
365637089070601,05/03/2011 02:02,323.16
365637089070601,05/03/2011 02:03,323.1
365637089070601,05/03/2011 02:04,323.05
365637089070601,05/03/2011 02:05,323.12
365637089070601,05/03/2011 02:06,323.03
365637089070601,05/03/2011 02:07,323.1
365637089070601,05/03/2011 02:08,323.14
365637089070601,05/03/2011 02:09,323.11
365637089070601,05/03/2011 02:10,323.35
365637089070601,05/03/2011 02:11,323.27
365637089070601,05/03/2011 02:12,323.14
365637089070601,05/03/2011 02:13,323.24
365637089070601,05/03/2011 02:14,323.29
365637089070601,05/03/2011 02:15,323.33
365637089070601,05/03/2011 02:16,323.47
365637089070601,05/03/2011 02:17,323.35
365637089070601,05/03/2011 02:18,323.25
365637089070601,05/03/2011 02:19,323.26
365637089070601,05/03/2011 02:20,323.22
365637089070601,05/03/2011 02:21,323.3
365637089070601,05/03/2011 02:22,323.37
365637089070601,05/03/2011 02:23,323.37
365637089070601,05/03/2011 02:24,323.46
365637089070601,05/03/2011 02:25,323.49
365637089070601,05/03/2011 02:26,323.5
365637089070601,05/03/2011 02:27,323.44
365637089070601,05/03/2011 02:28,323.5
365637089070601,05/03/2011 02:29,323.41
365637089070601,05/03/2011 02:30,323.5
365637089070601,05/03/2011 02:31,323.5
365637089070601,05/03/2011 02:32,323.42
365637089070601,05/03/2011 02:33,323.27
365637089070601,05/03/2011 02:34,323.62
365637089070601,05/03/2011 02:35,323.53
365637089070601,05/03/2011 02:36,323.59
365637089070601,05/03/2011 02:37,323.53
365637089070601,05/03/2011 02:38,323.65
365637089070601,05/03/2011 02:39,323.73
365637089070601,05/03/2011 02:40,323.79
365637089070601,05/03/2011 02:41,323.73
365637089070601,05/03/2011 02:42,323.8
365637089070601,05/03/2011 02:43,323.94
365637089070601,05/03/2011 02:44,323.94
365637089070601,05/03/2011 02:45,323.92
365637089070601,05/03/2011 02:46,323.82
365637089070601,05/03/2011 02:47,323.86
365637089070601,05/03/2011 02:48,323.64
365637089070601,05/03/2011 02:49,323.77
365637089070601,05/03/2011 02:50,323.79
365637089070601,05/03/2011 02:51,323.75
365637089070601,05/03/2011 02:52,323.65
365637089070601,05/03/2011 02:53,323.71
365637089070601,05/03/2011 02:54,323.83
365637089070601,05/03/2011 02:55,323.83
365637089070601,05/03/2011 02:56,323.93
365637089070601,05/03/2011 02:57,323.81
365637089070601,05/03/2011 02:58,323.68
365637089070601,05/03/2011 02:59,323.79
365637089070601,05/03/2011 03:00,323.79
365637089070601,05/03/2011 03:01,323.9
365637089070601,05/03/2011 03:02,323.88
365637089070601,05/03/2011 03:03,323.86
365637089070601,05/03/2011 03:04,323.84
365637089070601,05/03/2011 03:05,323.96
365637089070601,05/03/2011 03:06,323.9
365637089070601,05/03/2011 03:07,323.97
365637089070601,05/03/2011 03:08,323.9
365637089070601,05/03/2011 03:09,323.86
365637089070601,05/03/2011 03:10,324.08
365637089070601,05/03/2011 03:11,323.92
365637089070601,05/03/2011 03:12,323.92
365637089070601,05/03/2011 03:13,323.91
365637089070601,05/03/2011 03:14,323.98
365637089070601,05/03/2011 03:15,323.89
365637089070601,05/03/2011 03:16,323.81
365637089070601,05/03/2011 03:17,324.06
365637089070601,05/03/2011 03:18,323.98
365637089070601,05/03/2011 03:19,323.9
365637089070601,05/03/2011 03:20,324.03
365637089070601,05/03/2011 03:21,323.99
365637089070601,05/03/2011 03:22,324.01
365637089070601,05/03/2011 03:23,323.94
365637089070601,05/03/2011 03:24,323.99
365637089070601,05/03/2011 03:25,324.05
365637089070601,05/03/2011 03:26,323.96
365637089070601,05/03/2011 03:27,324.02
365637089070601,05/03/2011 03:28,324.05
365637089070601,05/03/2011 03:29,323.96
365637089070601,05/03/2011 03:30,324.06
365637089070601,05/03/2011 03:31,323.99
365637089070601,05/03/2011 03:32,323.96
365637089070601,05/03/2011 03:33,324.19
365637089070601,05/03/2011 03:34,324.05
365637089070601,05/03/2011 03:35,324.13
365637089070601,05/03/2011 03:36,324.12
365637089070601,05/03/2011 03:37,324.08
365637089070601,05/03/2011 03:38,324.19
365637089070601,05/03/2011 03:39,324.08
365637089070601,05/03/2011 03:40,324.1
365637089070601,05/03/2011 03:41,324.1
365637089070601,05/03/2011 03:42,324.13
365637089070601,05/03/2011 03:43,324.15
365637089070601,05/03/2011 03:44,324.09
365637089070601,05/03/2011 03:45,324.17
365637089070601,05/03/2011 03:46,324.13
365637089070601,05/03/2011 03:47,323.96
365637089070601,05/03/2011 03:48,324.15
365637089070601,05/03/2011 03:49,324.13
365637089070601,05/03/2011 03:50,324.29
365637089070601,05/03/2011 03:51,324.16
365637089070601,05/03/2011 03:52,324.32
365637089070601,05/03/2011 03:53,324.4
365637089070601,05/03/2011 03:54,324.26
365637089070601,05/03/2011 03:55,324.22
365637089070601,05/03/2011 03:56,324.16
365637089070601,05/03/2011 03:57,324.2
365637089070601,05/03/2011 03:58,324.39
365637089070601,05/03/2011 03:59,324.25
365637089070601,05/03/2011 04:00,324.18
365637089070601,05/03/2011 04:01,324.15
365637089070601,05/03/2011 04:02,324.27
365637089070601,05/03/2011 04:03,324.27
365637089070601,05/03/2011 04:04,324.36
365637089070601,05/03/2011 04:05,324.09
365637089070601,05/03/2011 04:06,324.08
365637089070601,05/03/2011 04:07,324.15
365637089070601,05/03/2011 04:08,324.36
365637089070601,05/03/2011 04:09,324.4
365637089070601,05/03/2011 04:10,324.42
365637089070601,05/03/2011 04:11,324.22
365637089070601,05/03/2011 04:12,324.19
365637089070601,05/03/2011 04:13,324.09
365637089070601,05/03/2011 04:14,324.65
365637089070601,05/03/2011 04:15,324.63
365637089070601,05/03/2011 04:16,324.38
365637089070601,05/03/2011 04:17,324.36
365637089070601,05/03/2011 04:18,324.22
365637089070601,05/03/2011 04:19,324.27
365637089070601,05/03/2011 04:20,324.15
365637089070601,05/03/2011 04:21,324.38
365637089070601,05/03/2011 04:22,324.41
365637089070601,05/03/2011 04:23,324.4
365637089070601,05/03/2011 04:24,324.23
365637089070601,05/03/2011 04:25,324.41
365637089070601,05/03/2011 04:26,324.25
365637089070601,05/03/2011 04:27,324.43
365637089070601,05/03/2011 04:28,324.34
365637089070601,05/03/2011 04:29,324.45
365637089070601,05/03/2011 04:30,324.38
365637089070601,05/03/2011 04:31,324.56
365637089070601,05/03/2011 04:32,324.38
365637089070601,05/03/2011 04:33,324.66
365637089070601,05/03/2011 04:34,324.36
365637089070601,05/03/2011 04:35,324.34
365637089070601,05/03/2011 04:36,324.53
365637089070601,05/03/2011 04:37,324.56
365637089070601,05/03/2011 04:38,324.35
365637089070601,05/03/2011 04:39,324.43
365637089070601,05/03/2011 04:40,324.74
365637089070601,05/03/2011 04:41,324.32
365637089070601,05/03/2011 04:42,324.33
365637089070601,05/03/2011 04:43,324.58
365637089070601,05/03/2011 04:44,324.42
365637089070601,05/03/2011 04:45,324.52
365637089070601,05/03/2011 04:46,324.33
365637089070601,05/03/2011 04:47,324.38
365637089070601,05/03/2011 04:48,324.56
365637089070601,05/03/2011 04:49,324.5
365637089070601,05/03/2011 04:50,324.44
365637089070601,05/03/2011 04:51,324.3
365637089070601,05/03/2011 04:52,324.34
365637089070601,05/03/2011 04:53,324.51
365637089070601,05/03/2011 04:54,324.57
365637089070601,05/03/2011 04:55,324.4
365637089070601,05/03/2011 04:56,324.38
365637089070601,05/03/2011 04:57,324.56
365637089070601,05/03/2011 04:58,324.42
365637089070601,05/03/2011 04:59,324.46
365637089070601,05/03/2011 05:00,324.43
365637089070601,05/03/2011 05:01,324.49
365637089070601,05/03/2011 05:02,324.51
365637089070601,05/03/2011 05:03,324.54
365637089070601,05/03/2011 05:04,324.39
365637089070601,05/03/2011 05:05,324.5
365637089070601,05/03/2011 05:06,324.78
365637089070601,05/03/2011 05:07,324.54
365637089070601,05/03/2011 05:08,324.35
365637089070601,05/03/2011 05:09,324.54
365637089070601,05/03/2011 05:10,324.43
365637089070601,05/03/2011 05:11,324.43
365637089070601,05/03/2011 05:12,324.65
365637089070601,05/03/2011 05:13,324.43
365637089070601,05/03/2011 05:14,324.72
365637089070601,05/03/2011 05:15,324.53
365637089070601,05/03/2011 05:16,324.51
365637089070601,05/03/2011 05:17,324.34
365637089070601,05/03/2011 05:18,324.46
365637089070601,05/03/2011 05:19,324.64
365637089070601,05/03/2011 05:20,324.44
365637089070601,05/03/2011 05:21,324.55
365637089070601,05/03/2011 05:22,324.64
365637089070601,05/03/2011 05:23,324.61
365637089070601,05/03/2011 05:24,324.61
365637089070601,05/03/2011 05:25,324.74
365637089070601,05/03/2011 05:26,324.65
365637089070601,05/03/2011 05:27,324.57
365637089070601,05/03/2011 05:28,324.55
365637089070601,05/03/2011 05:29,324.53
365637089070601,05/03/2011 05:30,324.5
365637089070601,05/03/2011 05:31,324.52
365637089070601,05/03/2011 05:32,324.52
365637089070601,05/03/2011 05:33,324.77
365637089070601,05/03/2011 05:34,324.58
365637089070601,05/03/2011 05:35,324.66
365637089070601,05/03/2011 05:36,324.73
365637089070601,05/03/2011 05:37,324.68
365637089070601,05/03/2011 05:38,324.55
365637089070601,05/03/2011 05:39,324.82
365637089070601,05/03/2011 05:40,324.57
365637089070601,05/03/2011 05:41,324.47
365637089070601,05/03/2011 05:42,324.61
365637089070601,05/03/2011 05:43,324.5
365637089070601,05/03/2011 05:44,324.52
365637089070601,05/03/2011 05:45,324.5
365637089070601,05/03/2011 05:46,324.68
365637089070601,05/03/2011 05:47,324.71
365637089070601,05/03/2011 05:48,324.41
365637089070601,05/03/2011 05:49,324.51
365637089070601,05/03/2011 05:50,324.65
365637089070601,05/03/2011 05:51,324.75
365637089070601,05/03/2011 05:52,324.71
365637089070601,05/03/2011 05:53,324.8
365637089070601,05/03/2011 05:54,324.59
365637089070601,05/03/2011 05:55,324.67
365637089070601,05/03/2011 05:56,324.58
365637089070601,05/03/2011 05:57,324.72
365637089070601,05/03/2011 05:58,324.56
365637089070601,05/03/2011 05:59,324.57
365637089070601,05/03/2011 06:00,324.62
365637089070601,05/03/2011 06:01,324.78
365637089070601,05/03/2011 06:02,324.44
365637089070601,05/03/2011 06:03,324.58
365637089070601,05/03/2011 06:04,324.66
365637089070601,05/03/2011 06:05,324.48
365637089070601,05/03/2011 06:06,324.57
365637089070601,05/03/2011 06:07,324.6
365637089070601,05/03/2011 06:08,324.56
365637089070601,05/03/2011 06:09,324.71
365637089070601,05/03/2011 06:10,324.61
365637089070601,05/03/2011 06:11,324.75
365637089070601,05/03/2011 06:12,324.54
365637089070601,05/03/2011 06:13,324.72
365637089070601,05/03/2011 06:14,324.7
365637089070601,05/03/2011 06:15,324.84
365637089070601,05/03/2011 06:16,324.71
365637089070601,05/03/2011 06:17,324.67
365637089070601,05/03/2011 06:18,324.69
365637089070601,05/03/2011 06:19,324.62
365637089070601,05/03/2011 06:20,324.93
365637089070601,05/03/2011 06:21,324.61
365637089070601,05/03/2011 06:22,324.62
365637089070601,05/03/2011 06:23,324.68
365637089070601,05/03/2011 06:24,324.67
365637089070601,05/03/2011 06:25,324.63
365637089070601,05/03/2011 06:26,324.85
365637089070601,05/03/2011 06:27,324.81
365637089070601,05/03/2011 06:28,324.67
365637089070601,05/03/2011 06:29,324.64
365637089070601,05/03/2011 06:30,324.6
365637089070601,05/03/2011 06:31,324.7
365637089070601,05/03/2011 06:32,324.76
365637089070601,05/03/2011 06:33,324.65
365637089070601,05/03/2011 06:34,324.65
365637089070601,05/03/2011 06:35,324.65
365637089070601,05/03/2011 06:36,324.71
365637089070601,05/03/2011 06:37,324.59
365637089070601,05/03/2011 06:38,324.66
365637089070601,05/03/2011 06:39,324.57
365637089070601,05/03/2011 06:40,324.57
365637089070601,05/03/2011 06:41,324.55
365637089070601,05/03/2011 06:42,324.57
365637089070601,05/03/2011 06:43,324.56
365637089070601,05/03/2011 06:44,324.66
365637089070601,05/03/2011 06:45,324.76
365637089070601,05/03/2011 06:46,324.74
365637089070601,05/03/2011 06:47,324.7
365637089070601,05/03/2011 06:48,324.69
365637089070601,05/03/2011 06:49,324.58
365637089070601,05/03/2011 06:50,324.64
365637089070601,05/03/2011 06:51,324.62
365637089070601,05/03/2011 06:52,324.92
365637089070601,05/03/2011 06:53,324.62
365637089070601,05/03/2011 06:54,324.76
365637089070601,05/03/2011 06:55,324.61
365637089070601,05/03/2011 06:56,324.58
365637089070601,05/03/2011 06:57,324.61
365637089070601,05/03/2011 06:58,324.63
365637089070601,05/03/2011 06:59,324.67
365637089070601,05/03/2011 07:00,324.56
365637089070601,05/03/2011 07:01,324.55
365637089070601,05/03/2011 07:02,324.64
365637089070601,05/03/2011 07:03,324.7
365637089070601,05/03/2011 07:04,324.58
365637089070601,05/03/2011 07:05,324.61
365637089070601,05/03/2011 07:06,324.51
365637089070601,05/03/2011 07:07,324.55
365637089070601,05/03/2011 07:08,324.67
365637089070601,05/03/2011 07:09,324.58
365637089070601,05/03/2011 07:10,324.61
365637089070601,05/03/2011 07:11,324.67
365637089070601,05/03/2011 07:12,324.6
365637089070601,05/03/2011 07:13,324.76
365637089070601,05/03/2011 07:14,324.65
365637089070601,05/03/2011 07:15,324.6
365637089070601,05/03/2011 07:16,324.72
365637089070601,05/03/2011 07:17,324.65
365637089070601,05/03/2011 07:18,324.73
365637089070601,05/03/2011 07:19,324.62
365637089070601,05/03/2011 07:20,324.65
365637089070601,05/03/2011 07:21,324.64
365637089070601,05/03/2011 07:22,324.61
365637089070601,05/03/2011 07:23,324.78
365637089070601,05/03/2011 07:24,324.9
365637089070601,05/03/2011 07:25,324.89
365637089070601,05/03/2011 07:26,324.65
365637089070601,05/03/2011 07:27,324.78
365637089070601,05/03/2011 07:28,324.81
365637089070601,05/03/2011 07:29,324.56
365637089070601,05/03/2011 07:30,324.7
365637089070601,05/03/2011 07:31,324.6
365637089070601,05/03/2011 07:32,324.56
365637089070601,05/03/2011 07:33,324.55
365637089070601,05/03/2011 07:34,324.62
365637089070601,05/03/2011 07:35,324.55
365637089070601,05/03/2011 07:36,324.69
365637089070601,05/03/2011 07:37,324.7
365637089070601,05/03/2011 07:38,324.63
365637089070601,05/03/2011 07:39,324.68
365637089070601,05/03/2011 07:40,324.6
365637089070601,05/03/2011 07:41,324.69
365637089070601,05/03/2011 07:42,324.66
365637089070601,05/03/2011 07:43,324.58
365637089070601,05/03/2011 07:44,324.75
365637089070601,05/03/2011 07:45,324.58
365637089070601,05/03/2011 07:46,324.72
365637089070601,05/03/2011 07:47,325.01
365637089070601,05/03/2011 07:48,324.61
365637089070601,05/03/2011 07:49,324.63
365637089070601,05/03/2011 07:50,324.61
365637089070601,05/03/2011 07:51,324.59
365637089070601,05/03/2011 07:52,324.76
365637089070601,05/03/2011 07:53,324.6
365637089070601,05/03/2011 07:54,324.64
365637089070601,05/03/2011 07:55,324.74
365637089070601,05/03/2011 07:56,324.66