station,date_time,water_elev
365057089121801,05/01/2011 15:23,302.54
365057089121801,05/01/2011 15:24,302.54
365057089121801,05/01/2011 15:25,302.55
365057089121801,05/01/2011 15:26,302.55
365057089121801,05/01/2011 15:27,302.56
365057089121801,05/01/2011 15:28,302.56
365057089121801,05/01/2011 15:29,302.56
365057089121801,05/01/2011 15:30,302.57
365057089121801,05/01/2011 15:31,302.58
365057089121801,05/01/2011 15:32,302.58
365057089121801,05/01/2011 15:33,302.58
365057089121801,05/01/2011 15:34,302.58
365057089121801,05/01/2011 15:35,302.58
365057089121801,05/01/2011 15:36,302.57
365057089121801,05/01/2011 15:37,302.6
365057089121801,05/01/2011 15:38,302.6
365057089121801,05/01/2011 15:39,302.6
365057089121801,05/01/2011 15:40,302.62
365057089121801,05/01/2011 15:41,302.61
365057089121801,05/01/2011 15:42,302.61
365057089121801,05/01/2011 15:43,302.63
365057089121801,05/01/2011 15:44,302.6
365057089121801,05/01/2011 15:45,302.62
365057089121801,05/01/2011 15:46,302.6
365057089121801,05/01/2011 15:47,302.6
365057089121801,05/01/2011 15:48,302.59
365057089121801,05/01/2011 15:49,302.58
365057089121801,05/01/2011 15:50,302.59
365057089121801,05/01/2011 15:51,302.62
365057089121801,05/01/2011 15:52,302.63
365057089121801,05/01/2011 15:53,302.62
365057089121801,05/01/2011 15:54,302.62
365057089121801,05/01/2011 15:55,302.62
365057089121801,05/01/2011 15:56,302.63
365057089121801,05/01/2011 15:57,302.62
365057089121801,05/01/2011 15:58,302.62
365057089121801,05/01/2011 15:59,302.64
365057089121801,05/01/2011 16:00,302.63
365057089121801,05/01/2011 16:01,302.64
365057089121801,05/01/2011 16:02,302.62
365057089121801,05/01/2011 16:03,302.63
365057089121801,05/01/2011 16:04,302.61
365057089121801,05/01/2011 16:05,302.61
365057089121801,05/01/2011 16:06,302.61
365057089121801,05/01/2011 16:07,302.59
365057089121801,05/01/2011 16:08,302.58
365057089121801,05/01/2011 16:09,302.58
365057089121801,05/01/2011 16:10,302.58
365057089121801,05/01/2011 16:11,302.59
365057089121801,05/01/2011 16:12,302.6
365057089121801,05/01/2011 16:13,302.61
365057089121801,05/01/2011 16:14,302.61
365057089121801,05/01/2011 16:15,302.62
365057089121801,05/01/2011 16:16,302.61
365057089121801,05/01/2011 16:17,302.62
365057089121801,05/01/2011 16:18,302.6
365057089121801,05/01/2011 16:19,302.62
365057089121801,05/01/2011 16:20,302.63
365057089121801,05/01/2011 16:21,302.63
365057089121801,05/01/2011 16:22,302.64
365057089121801,05/01/2011 16:23,302.64
365057089121801,05/01/2011 16:24,302.64
365057089121801,05/01/2011 16:25,302.64
365057089121801,05/01/2011 16:26,302.64
365057089121801,05/01/2011 16:27,302.64
365057089121801,05/01/2011 16:28,302.64
365057089121801,05/01/2011 16:29,302.63
365057089121801,05/01/2011 16:30,302.63
365057089121801,05/01/2011 16:31,302.62
365057089121801,05/01/2011 16:32,302.62
365057089121801,05/01/2011 16:33,302.61
365057089121801,05/01/2011 16:34,302.61
365057089121801,05/01/2011 16:35,302.61
365057089121801,05/01/2011 16:36,302.62
365057089121801,05/01/2011 16:37,302.64
365057089121801,05/01/2011 16:38,302.65
365057089121801,05/01/2011 16:39,302.66
365057089121801,05/01/2011 16:40,302.67
365057089121801,05/01/2011 16:41,302.66
365057089121801,05/01/2011 16:42,302.66
365057089121801,05/01/2011 16:43,302.68
365057089121801,05/01/2011 16:44,302.68
365057089121801,05/01/2011 16:45,302.69
365057089121801,05/01/2011 16:46,302.69
365057089121801,05/01/2011 16:47,302.7
365057089121801,05/01/2011 16:48,302.71
365057089121801,05/01/2011 16:49,302.72
365057089121801,05/01/2011 16:50,302.72
365057089121801,05/01/2011 16:51,302.72
365057089121801,05/01/2011 16:52,302.72
365057089121801,05/01/2011 16:53,302.74
365057089121801,05/01/2011 16:54,302.72
365057089121801,05/01/2011 16:55,302.73
365057089121801,05/01/2011 16:56,302.72
365057089121801,05/01/2011 16:57,302.72
365057089121801,05/01/2011 16:58,302.71
365057089121801,05/01/2011 16:59,302.71
365057089121801,05/01/2011 17:00,302.71
365057089121801,05/01/2011 17:01,302.72
365057089121801,05/01/2011 17:02,302.72
365057089121801,05/01/2011 17:03,302.73
365057089121801,05/01/2011 17:04,302.73
365057089121801,05/01/2011 17:05,302.74
365057089121801,05/01/2011 17:06,302.74
365057089121801,05/01/2011 17:07,302.76
365057089121801,05/01/2011 17:08,302.76
365057089121801,05/01/2011 17:09,302.79
365057089121801,05/01/2011 17:10,302.79
365057089121801,05/01/2011 17:11,302.8
365057089121801,05/01/2011 17:12,302.8
365057089121801,05/01/2011 17:13,302.8
365057089121801,05/01/2011 17:14,302.79
365057089121801,05/01/2011 17:15,302.79
365057089121801,05/01/2011 17:16,302.8
365057089121801,05/01/2011 17:17,302.81
365057089121801,05/01/2011 17:18,302.81
365057089121801,05/01/2011 17:19,302.8
365057089121801,05/01/2011 17:20,302.8
365057089121801,05/01/2011 17:21,302.8
365057089121801,05/01/2011 17:22,302.8
365057089121801,05/01/2011 17:23,302.79
365057089121801,05/01/2011 17:24,302.79
365057089121801,05/01/2011 17:25,302.77
365057089121801,05/01/2011 17:26,302.77
365057089121801,05/01/2011 17:27,302.76
365057089121801,05/01/2011 17:28,302.76
365057089121801,05/01/2011 17:29,302.75
365057089121801,05/01/2011 17:30,302.75
365057089121801,05/01/2011 17:31,302.76
365057089121801,05/01/2011 17:32,302.76
365057089121801,05/01/2011 17:33,302.76
365057089121801,05/01/2011 17:34,302.78
365057089121801,05/01/2011 17:35,302.77
365057089121801,05/01/2011 17:36,302.79
365057089121801,05/01/2011 17:37,302.78
365057089121801,05/01/2011 17:38,302.78
365057089121801,05/01/2011 17:39,302.79
365057089121801,05/01/2011 17:40,302.8
365057089121801,05/01/2011 17:41,302.8
365057089121801,05/01/2011 17:42,302.8
365057089121801,05/01/2011 17:43,302.81
365057089121801,05/01/2011 17:44,302.82
365057089121801,05/01/2011 17:45,302.82
365057089121801,05/01/2011 17:46,302.81
365057089121801,05/01/2011 17:47,302.8
365057089121801,05/01/2011 17:48,302.81
365057089121801,05/01/2011 17:49,302.81
365057089121801,05/01/2011 17:50,302.81
365057089121801,05/01/2011 17:51,302.82
365057089121801,05/01/2011 17:52,302.82
365057089121801,05/01/2011 17:53,302.83
365057089121801,05/01/2011 17:54,302.82
365057089121801,05/01/2011 17:55,302.83
365057089121801,05/01/2011 17:56,302.82
365057089121801,05/01/2011 17:57,302.83
365057089121801,05/01/2011 17:58,302.83
365057089121801,05/01/2011 17:59,302.84
365057089121801,05/01/2011 18:00,302.84
365057089121801,05/01/2011 18:01,302.83
365057089121801,05/01/2011 18:02,302.85
365057089121801,05/01/2011 18:03,302.85
365057089121801,05/01/2011 18:04,302.84
365057089121801,05/01/2011 18:05,302.84
365057089121801,05/01/2011 18:06,302.84
365057089121801,05/01/2011 18:07,302.84
365057089121801,05/01/2011 18:08,302.84
365057089121801,05/01/2011 18:09,302.84
365057089121801,05/01/2011 18:10,302.84
365057089121801,05/01/2011 18:11,302.84
365057089121801,05/01/2011 18:12,302.84
365057089121801,05/01/2011 18:13,302.85
365057089121801,05/01/2011 18:14,302.85
365057089121801,05/01/2011 18:15,302.85
365057089121801,05/01/2011 18:16,302.85
365057089121801,05/01/2011 18:17,302.85
365057089121801,05/01/2011 18:18,302.85
365057089121801,05/01/2011 18:19,302.85
365057089121801,05/01/2011 18:20,302.86
365057089121801,05/01/2011 18:21,302.86
365057089121801,05/01/2011 18:22,302.86
365057089121801,05/01/2011 18:23,302.87
365057089121801,05/01/2011 18:24,302.86
365057089121801,05/01/2011 18:25,302.87
365057089121801,05/01/2011 18:26,302.86
365057089121801,05/01/2011 18:27,302.86
365057089121801,05/01/2011 18:28,302.87
365057089121801,05/01/2011 18:29,302.87
365057089121801,05/01/2011 18:30,302.88
365057089121801,05/01/2011 18:31,302.87
365057089121801,05/01/2011 18:32,302.88
365057089121801,05/01/2011 18:33,302.87
365057089121801,05/01/2011 18:34,302.88
365057089121801,05/01/2011 18:35,302.88
365057089121801,05/01/2011 18:36,302.88
365057089121801,05/01/2011 18:37,302.87
365057089121801,05/01/2011 18:38,302.88
365057089121801,05/01/2011 18:39,302.87
365057089121801,05/01/2011 18:40,302.88
365057089121801,05/01/2011 18:41,302.88
365057089121801,05/01/2011 18:42,302.88
365057089121801,05/01/2011 18:43,302.88
365057089121801,05/01/2011 18:44,302.89
365057089121801,05/01/2011 18:45,302.89
365057089121801,05/01/2011 18:46,302.88
365057089121801,05/01/2011 18:47,302.88
365057089121801,05/01/2011 18:48,302.89
365057089121801,05/01/2011 18:49,302.88
365057089121801,05/01/2011 18:50,302.88
365057089121801,05/01/2011 18:51,302.89
365057089121801,05/01/2011 18:52,302.89
365057089121801,05/01/2011 18:53,302.89
365057089121801,05/01/2011 18:54,302.89
365057089121801,05/01/2011 18:55,302.88
365057089121801,05/01/2011 18:56,302.88
365057089121801,05/01/2011 18:57,302.88
365057089121801,05/01/2011 18:58,302.88
365057089121801,05/01/2011 18:59,302.88
365057089121801,05/01/2011 19:00,302.88
365057089121801,05/01/2011 19:01,302.88
365057089121801,05/01/2011 19:02,302.89
365057089121801,05/01/2011 19:03,302.89
365057089121801,05/01/2011 19:04,302.89
365057089121801,05/01/2011 19:05,302.89
365057089121801,05/01/2011 19:06,302.89
365057089121801,05/01/2011 19:07,302.88
365057089121801,05/01/2011 19:08,302.88
365057089121801,05/01/2011 19:09,302.88
365057089121801,05/01/2011 19:10,302.89
365057089121801,05/01/2011 19:11,302.88
365057089121801,05/01/2011 19:12,302.87
365057089121801,05/01/2011 19:13,302.86
365057089121801,05/01/2011 19:14,302.86
365057089121801,05/01/2011 19:15,302.86
365057089121801,05/01/2011 19:16,302.88
365057089121801,05/01/2011 19:17,302.88
365057089121801,05/01/2011 19:18,302.87
365057089121801,05/01/2011 19:19,302.87
365057089121801,05/01/2011 19:20,302.87
365057089121801,05/01/2011 19:21,302.88
365057089121801,05/01/2011 19:22,302.89
365057089121801,05/01/2011 19:23,302.91
365057089121801,05/01/2011 19:24,302.93
365057089121801,05/01/2011 19:25,302.93
365057089121801,05/01/2011 19:26,302.93
365057089121801,05/01/2011 19:27,302.92
365057089121801,05/01/2011 19:28,302.91
365057089121801,05/01/2011 19:29,302.91
365057089121801,05/01/2011 19:30,302.92
365057089121801,05/01/2011 19:31,302.93
365057089121801,05/01/2011 19:32,302.93
365057089121801,05/01/2011 19:33,302.92
365057089121801,05/01/2011 19:34,302.94
365057089121801,05/01/2011 19:35,302.94
365057089121801,05/01/2011 19:36,302.93
365057089121801,05/01/2011 19:37,302.92
365057089121801,05/01/2011 19:38,302.94
365057089121801,05/01/2011 19:39,302.95
365057089121801,05/01/2011 19:40,302.96
365057089121801,05/01/2011 19:41,302.97
365057089121801,05/01/2011 19:42,302.95
365057089121801,05/01/2011 19:43,302.96
365057089121801,05/01/2011 19:44,302.95
365057089121801,05/01/2011 19:45,302.95
365057089121801,05/01/2011 19:46,302.95
365057089121801,05/01/2011 19:47,302.95
365057089121801,05/01/2011 19:48,302.94
365057089121801,05/01/2011 19:49,302.94
365057089121801,05/01/2011 19:50,302.95
365057089121801,05/01/2011 19:51,302.97
365057089121801,05/01/2011 19:52,302.97
365057089121801,05/01/2011 19:53,302.96
365057089121801,05/01/2011 19:54,302.95
365057089121801,05/01/2011 19:55,302.96
365057089121801,05/01/2011 19:56,302.97
365057089121801,05/01/2011 19:57,302.98
365057089121801,05/01/2011 19:58,302.97
365057089121801,05/01/2011 19:59,302.98
365057089121801,05/01/2011 20:00,302.97
365057089121801,05/01/2011 20:01,302.95
365057089121801,05/01/2011 20:02,302.96
365057089121801,05/01/2011 20:03,302.96
365057089121801,05/01/2011 20:04,302.97
365057089121801,05/01/2011 20:05,302.97
365057089121801,05/01/2011 20:06,302.97
365057089121801,05/01/2011 20:07,302.97
365057089121801,05/01/2011 20:08,302.97
365057089121801,05/01/2011 20:09,302.97
365057089121801,05/01/2011 20:10,302.98
365057089121801,05/01/2011 20:11,302.97
365057089121801,05/01/2011 20:12,302.97
365057089121801,05/01/2011 20:13,302.98
365057089121801,05/01/2011 20:14,302.98
365057089121801,05/01/2011 20:15,302.99
365057089121801,05/01/2011 20:16,302.98
365057089121801,05/01/2011 20:17,302.99
365057089121801,05/01/2011 20:18,302.97
365057089121801,05/01/2011 20:19,302.97
365057089121801,05/01/2011 20:20,302.97
365057089121801,05/01/2011 20:21,302.97
365057089121801,05/01/2011 20:22,302.99
365057089121801,05/01/2011 20:23,302.98
365057089121801,05/01/2011 20:24,302.99
365057089121801,05/01/2011 20:25,302.98
365057089121801,05/01/2011 20:26,303
365057089121801,05/01/2011 20:27,303
365057089121801,05/01/2011 20:28,303
365057089121801,05/01/2011 20:29,303.01
365057089121801,05/01/2011 20:30,303
365057089121801,05/01/2011 20:31,303.01
365057089121801,05/01/2011 20:32,303.01
365057089121801,05/01/2011 20:33,303.03
365057089121801,05/01/2011 20:34,303.01
365057089121801,05/01/2011 20:35,303.02
365057089121801,05/01/2011 20:36,303.01
365057089121801,05/01/2011 20:37,303.01
365057089121801,05/01/2011 20:38,303.01
365057089121801,05/01/2011 20:39,303.02
365057089121801,05/01/2011 20:40,303.03
365057089121801,05/01/2011 20:41,303.03
365057089121801,05/01/2011 20:42,303.01
365057089121801,05/01/2011 20:43,303.03
365057089121801,05/01/2011 20:44,303.04
365057089121801,05/01/2011 20:45,303.04
365057089121801,05/01/2011 20:46,303.04
365057089121801,05/01/2011 20:47,303.04
365057089121801,05/01/2011 20:48,303.04
365057089121801,05/01/2011 20:49,303.04
365057089121801,05/01/2011 20:50,303.04
365057089121801,05/01/2011 20:51,303.04
365057089121801,05/01/2011 20:52,303.04
365057089121801,05/01/2011 20:53,303.04
365057089121801,05/01/2011 20:54,303.05
365057089121801,05/01/2011 20:55,303.04
365057089121801,05/01/2011 20:56,303.05
365057089121801,05/01/2011 20:57,303.04
365057089121801,05/01/2011 20:58,303.03
365057089121801,05/01/2011 20:59,303.03
365057089121801,05/01/2011 21:00,303.04
365057089121801,05/01/2011 21:01,303.04
365057089121801,05/01/2011 21:02,303.04
365057089121801,05/01/2011 21:03,303.04
365057089121801,05/01/2011 21:04,303.03
365057089121801,05/01/2011 21:05,303.04
365057089121801,05/01/2011 21:06,303.05
365057089121801,05/01/2011 21:07,303.05
365057089121801,05/01/2011 21:08,303.06
365057089121801,05/01/2011 21:09,303.06
365057089121801,05/01/2011 21:10,303.06
365057089121801,05/01/2011 21:11,303.06
365057089121801,05/01/2011 21:12,303.05
365057089121801,05/01/2011 21:13,303.05
365057089121801,05/01/2011 21:14,303.05
365057089121801,05/01/2011 21:15,303.06
365057089121801,05/01/2011 21:16,303.08
365057089121801,05/01/2011 21:17,303.08
365057089121801,05/01/2011 21:18,303.08
365057089121801,05/01/2011 21:19,303.08
365057089121801,05/01/2011 21:20,303.08
365057089121801,05/01/2011 21:21,303.09
365057089121801,05/01/2011 21:22,303.08
365057089121801,05/01/2011 21:23,303.08
365057089121801,05/01/2011 21:24,303.06
365057089121801,05/01/2011 21:25,303.07
365057089121801,05/01/2011 21:26,303.07
365057089121801,05/01/2011 21:27,303.07
365057089121801,05/01/2011 21:28,303.08
365057089121801,05/01/2011 21:29,303.08
365057089121801,05/01/2011 21:30,303.1
365057089121801,05/01/2011 21:31,303.11
365057089121801,05/01/2011 21:32,303.12
365057089121801,05/01/2011 21:33,303.11
365057089121801,05/01/2011 21:34,303.1
365057089121801,05/01/2011 21:35,303.1
365057089121801,05/01/2011 21:36,303.1
365057089121801,05/01/2011 21:37,303.09
365057089121801,05/01/2011 21:38,303.09
365057089121801,05/01/2011 21:39,303.1
365057089121801,05/01/2011 21:40,303.1
365057089121801,05/01/2011 21:41,303.1
365057089121801,05/01/2011 21:42,303.11
365057089121801,05/01/2011 21:43,303.1
365057089121801,05/01/2011 21:44,303.1
365057089121801,05/01/2011 21:45,303.09
365057089121801,05/01/2011 21:46,303.09
365057089121801,05/01/2011 21:47,303.09
365057089121801,05/01/2011 21:48,303.08
365057089121801,05/01/2011 21:49,303.08
365057089121801,05/01/2011 21:50,303.08
365057089121801,05/01/2011 21:51,303.08
365057089121801,05/01/2011 21:52,303.08
365057089121801,05/01/2011 21:53,303.09
365057089121801,05/01/2011 21:54,303.09
365057089121801,05/01/2011 21:55,303.08
365057089121801,05/01/2011 21:56,303.08
365057089121801,05/01/2011 21:57,303.09
365057089121801,05/01/2011 21:58,303.1
365057089121801,05/01/2011 21:59,303.11
365057089121801,05/01/2011 22:00,303.12
365057089121801,05/01/2011 22:01,303.12
365057089121801,05/01/2011 22:02,303.14
365057089121801,05/01/2011 22:03,303.11
365057089121801,05/01/2011 22:04,303.11
365057089121801,05/01/2011 22:05,303.12
365057089121801,05/01/2011 22:06,303.12
365057089121801,05/01/2011 22:07,303.1
365057089121801,05/01/2011 22:08,303.1
365057089121801,05/01/2011 22:09,303.09
365057089121801,05/01/2011 22:10,303.09
365057089121801,05/01/2011 22:11,303.09
365057089121801,05/01/2011 22:12,303.09
365057089121801,05/01/2011 22:13,303.08
365057089121801,05/01/2011 22:14,303.08
365057089121801,05/01/2011 22:15,303.08
365057089121801,05/01/2011 22:16,303.1
365057089121801,05/01/2011 22:17,303.08
365057089121801,05/01/2011 22:18,303.1
365057089121801,05/01/2011 22:19,303.09
365057089121801,05/01/2011 22:20,303.11
365057089121801,05/01/2011 22:21,303.11
365057089121801,05/01/2011 22:22,303.12
365057089121801,05/01/2011 22:23,303.13
365057089121801,05/01/2011 22:24,303.13
365057089121801,05/01/2011 22:25,303.14
365057089121801,05/01/2011 22:26,303.13
365057089121801,05/01/2011 22:27,303.12
365057089121801,05/01/2011 22:28,303.13
365057089121801,05/01/2011 22:29,303.12
365057089121801,05/01/2011 22:30,303.12
365057089121801,05/01/2011 22:31,303.12
365057089121801,05/01/2011 22:32,303.12
365057089121801,05/01/2011 22:33,303.12
365057089121801,05/01/2011 22:34,303.14
365057089121801,05/01/2011 22:35,303.15
365057089121801,05/01/2011 22:36,303.15
365057089121801,05/01/2011 22:37,303.15
365057089121801,05/01/2011 22:38,303.16
365057089121801,05/01/2011 22:39,303.15
365057089121801,05/01/2011 22:40,303.14
365057089121801,05/01/2011 22:41,303.15
365057089121801,05/01/2011 22:42,303.14
365057089121801,05/01/2011 22:43,303.15
365057089121801,05/01/2011 22:44,303.14
365057089121801,05/01/2011 22:45,303.15
365057089121801,05/01/2011 22:46,303.15
365057089121801,05/01/2011 22:47,303.16
365057089121801,05/01/2011 22:48,303.15
365057089121801,05/01/2011 22:49,303.14
365057089121801,05/01/2011 22:50,303.12
365057089121801,05/01/2011 22:51,303.12
365057089121801,05/01/2011 22:52,303.13
365057089121801,05/01/2011 22:53,303.13
365057089121801,05/01/2011 22:54,303.12
365057089121801,05/01/2011 22:55,303.12
365057089121801,05/01/2011 22:56,303.12
365057089121801,05/01/2011 22:57,303.12
365057089121801,05/01/2011 22:58,303.12
365057089121801,05/01/2011 22:59,303.13
365057089121801,05/01/2011 23:00,303.12
365057089121801,05/01/2011 23:01,303.11
365057089121801,05/01/2011 23:02,303.11
365057089121801,05/01/2011 23:03,303.11
365057089121801,05/01/2011 23:04,303.12
365057089121801,05/01/2011 23:05,303.13
365057089121801,05/01/2011 23:06,303.13
365057089121801,05/01/2011 23:07,303.14
365057089121801,05/01/2011 23:08,303.15
365057089121801,05/01/2011 23:09,303.15
365057089121801,05/01/2011 23:10,303.16
365057089121801,05/01/2011 23:11,303.15
365057089121801,05/01/2011 23:12,303.17
365057089121801,05/01/2011 23:13,303.15
365057089121801,05/01/2011 23:14,303.15
365057089121801,05/01/2011 23:15,303.14
365057089121801,05/01/2011 23:16,303.15
365057089121801,05/01/2011 23:17,303.17
365057089121801,05/01/2011 23:18,303.15
365057089121801,05/01/2011 23:19,303.15
365057089121801,05/01/2011 23:20,303.17
365057089121801,05/01/2011 23:21,303.16
365057089121801,05/01/2011 23:22,303.16
365057089121801,05/01/2011 23:23,303.15
365057089121801,05/01/2011 23:24,303.15
365057089121801,05/01/2011 23:25,303.16
365057089121801,05/01/2011 23:26,303.16
365057089121801,05/01/2011 23:27,303.17
365057089121801,05/01/2011 23:28,303.15
365057089121801,05/01/2011 23:29,303.16
365057089121801,05/01/2011 23:30,303.17
365057089121801,05/01/2011 23:31,303.17
365057089121801,05/01/2011 23:32,303.17
365057089121801,05/01/2011 23:33,303.16
365057089121801,05/01/2011 23:34,303.17
365057089121801,05/01/2011 23:35,303.18
365057089121801,05/01/2011 23:36,303.17
365057089121801,05/01/2011 23:37,303.17
365057089121801,05/01/2011 23:38,303.17
365057089121801,05/01/2011 23:39,303.15
365057089121801,05/01/2011 23:40,303.15
365057089121801,05/01/2011 23:41,303.15
365057089121801,05/01/2011 23:42,303.15
365057089121801,05/01/2011 23:43,303.14
365057089121801,05/01/2011 23:44,303.14
365057089121801,05/01/2011 23:45,303.16
365057089121801,05/01/2011 23:46,303.16
365057089121801,05/01/2011 23:47,303.15
365057089121801,05/01/2011 23:48,303.15
365057089121801,05/01/2011 23:49,303.15
365057089121801,05/01/2011 23:50,303.15
365057089121801,05/01/2011 23:51,303.15
365057089121801,05/01/2011 23:52,303.15
365057089121801,05/01/2011 23:53,303.16
365057089121801,05/01/2011 23:54,303.16
365057089121801,05/01/2011 23:55,303.15
365057089121801,05/01/2011 23:56,303.15
365057089121801,05/01/2011 23:57,303.16
365057089121801,05/01/2011 23:58,303.15
365057089121801,05/01/2011 23:59,303.16
365057089121801,05/02/2011 00:00,303.16
365057089121801,05/02/2011 00:01,303.16
365057089121801,05/02/2011 00:02,303.16
365057089121801,05/02/2011 00:03,303.16
365057089121801,05/02/2011 00:04,303.14
365057089121801,05/02/2011 00:05,303.15
365057089121801,05/02/2011 00:06,303.15
365057089121801,05/02/2011 00:07,303.15
365057089121801,05/02/2011 00:08,303.16
365057089121801,05/02/2011 00:09,303.16
365057089121801,05/02/2011 00:10,303.16
365057089121801,05/02/2011 00:11,303.15
365057089121801,05/02/2011 00:12,303.16
365057089121801,05/02/2011 00:13,303.17
365057089121801,05/02/2011 00:14,303.16
365057089121801,05/02/2011 00:15,303.17
365057089121801,05/02/2011 00:16,303.16
365057089121801,05/02/2011 00:17,303.17
365057089121801,05/02/2011 00:18,303.15
365057089121801,05/02/2011 00:19,303.16
365057089121801,05/02/2011 00:20,303.16
365057089121801,05/02/2011 00:21,303.16
365057089121801,05/02/2011 00:22,303.15
365057089121801,05/02/2011 00:23,303.13
365057089121801,05/02/2011 00:24,303.13
365057089121801,05/02/2011 00:25,303.1
365057089121801,05/02/2011 00:26,303.08
365057089121801,05/02/2011 00:27,303.07
365057089121801,05/02/2011 00:28,303.1
365057089121801,05/02/2011 00:29,303.07
365057089121801,05/02/2011 00:30,303.08
365057089121801,05/02/2011 00:31,303.1
365057089121801,05/02/2011 00:32,303.14
365057089121801,05/02/2011 00:33,303.16
365057089121801,05/02/2011 00:34,303.18
365057089121801,05/02/2011 00:35,303.19
365057089121801,05/02/2011 00:36,303.2
365057089121801,05/02/2011 00:37,303.18
365057089121801,05/02/2011 00:38,303.17
365057089121801,05/02/2011 00:39,303.17
365057089121801,05/02/2011 00:40,303.16
365057089121801,05/02/2011 00:41,303.14
365057089121801,05/02/2011 00:42,303.12
365057089121801,05/02/2011 00:43,303.11
365057089121801,05/02/2011 00:44,303.11
365057089121801,05/02/2011 00:45,303.13
365057089121801,05/02/2011 00:46,303.14
365057089121801,05/02/2011 00:47,303.15
365057089121801,05/02/2011 00:48,303.15
365057089121801,05/02/2011 00:49,303.14
365057089121801,05/02/2011 00:50,303.14
365057089121801,05/02/2011 00:51,303.15
365057089121801,05/02/2011 00:52,303.14
365057089121801,05/02/2011 00:53,303.14
365057089121801,05/02/2011 00:54,303.14
365057089121801,05/02/2011 00:55,303.13
365057089121801,05/02/2011 00:56,303.11
365057089121801,05/02/2011 00:57,303.1
365057089121801,05/02/2011 00:58,303.11
365057089121801,05/02/2011 00:59,303.12
365057089121801,05/02/2011 01:00,303.13
365057089121801,05/02/2011 01:01,303.15
365057089121801,05/02/2011 01:02,303.17
365057089121801,05/02/2011 01:03,303.19
365057089121801,05/02/2011 01:04,303.19
365057089121801,05/02/2011 01:05,303.17
365057089121801,05/02/2011 01:06,303.16
365057089121801,05/02/2011 01:07,303.18