station,date_time,water_elev
365751089080101,05/02/2011 22:29,318.06
365751089080101,05/02/2011 22:30,318.12
365751089080101,05/02/2011 22:31,318.14
365751089080101,05/02/2011 22:32,318.21
365751089080101,05/02/2011 22:33,318.34
365751089080101,05/02/2011 22:34,318.4
365751089080101,05/02/2011 22:35,318.46
365751089080101,05/02/2011 22:36,318.53
365751089080101,05/02/2011 22:37,318.59
365751089080101,05/02/2011 22:38,318.65
365751089080101,05/02/2011 22:39,318.71
365751089080101,05/02/2011 22:40,318.8
365751089080101,05/02/2011 22:41,318.86
365751089080101,05/02/2011 22:42,318.9
365751089080101,05/02/2011 22:43,318.91
365751089080101,05/02/2011 22:44,318.94
365751089080101,05/02/2011 22:45,318.99
365751089080101,05/02/2011 22:46,319.08
365751089080101,05/02/2011 22:47,319.13
365751089080101,05/02/2011 22:48,319.18
365751089080101,05/02/2011 22:49,319.17
365751089080101,05/02/2011 22:50,319.19
365751089080101,05/02/2011 22:51,319.25
365751089080101,05/02/2011 22:52,319.25
365751089080101,05/02/2011 22:53,319.35
365751089080101,05/02/2011 22:54,319.41
365751089080101,05/02/2011 22:55,319.41
365751089080101,05/02/2011 22:56,319.44
365751089080101,05/02/2011 22:57,319.46
365751089080101,05/02/2011 22:58,319.49
365751089080101,05/02/2011 22:59,319.55
365751089080101,05/02/2011 23:00,319.54
365751089080101,05/02/2011 23:01,319.57
365751089080101,05/02/2011 23:02,319.54
365751089080101,05/02/2011 23:03,319.65
365751089080101,05/02/2011 23:04,319.6
365751089080101,05/02/2011 23:05,319.6
365751089080101,05/02/2011 23:06,319.57
365751089080101,05/02/2011 23:07,319.65
365751089080101,05/02/2011 23:08,319.59
365751089080101,05/02/2011 23:09,319.64
365751089080101,05/02/2011 23:10,319.67
365751089080101,05/02/2011 23:11,319.7
365751089080101,05/02/2011 23:12,319.68
365751089080101,05/02/2011 23:13,319.7
365751089080101,05/02/2011 23:14,319.74
365751089080101,05/02/2011 23:15,319.68
365751089080101,05/02/2011 23:16,319.69
365751089080101,05/02/2011 23:17,319.75
365751089080101,05/02/2011 23:18,319.73
365751089080101,05/02/2011 23:19,319.76
365751089080101,05/02/2011 23:20,319.75
365751089080101,05/02/2011 23:21,319.81
365751089080101,05/02/2011 23:22,319.78
365751089080101,05/02/2011 23:23,319.84
365751089080101,05/02/2011 23:24,319.87
365751089080101,05/02/2011 23:25,319.88
365751089080101,05/02/2011 23:26,319.89
365751089080101,05/02/2011 23:27,319.93
365751089080101,05/02/2011 23:28,319.94
365751089080101,05/02/2011 23:29,319.94
365751089080101,05/02/2011 23:30,320.01
365751089080101,05/02/2011 23:31,319.97
365751089080101,05/02/2011 23:32,320.04
365751089080101,05/02/2011 23:33,320.05
365751089080101,05/02/2011 23:34,320.1
365751089080101,05/02/2011 23:35,320.14
365751089080101,05/02/2011 23:36,320.16
365751089080101,05/02/2011 23:37,320.2
365751089080101,05/02/2011 23:38,320.22
365751089080101,05/02/2011 23:39,320.3
365751089080101,05/02/2011 23:40,320.32
365751089080101,05/02/2011 23:41,320.32
365751089080101,05/02/2011 23:42,320.36
365751089080101,05/02/2011 23:43,320.41
365751089080101,05/02/2011 23:44,320.4
365751089080101,05/02/2011 23:45,320.5
365751089080101,05/02/2011 23:46,320.52
365751089080101,05/02/2011 23:47,320.54
365751089080101,05/02/2011 23:48,320.61
365751089080101,05/02/2011 23:49,320.65
365751089080101,05/02/2011 23:50,320.68
365751089080101,05/02/2011 23:51,320.71
365751089080101,05/02/2011 23:52,320.73
365751089080101,05/02/2011 23:53,320.78
365751089080101,05/02/2011 23:54,320.77
365751089080101,05/02/2011 23:55,320.85
365751089080101,05/02/2011 23:56,320.85
365751089080101,05/02/2011 23:57,320.94
365751089080101,05/02/2011 23:58,320.94
365751089080101,05/02/2011 23:59,321.01
365751089080101,05/03/2011 00:00,321
365751089080101,05/03/2011 00:01,321.08
365751089080101,05/03/2011 00:02,321.11
365751089080101,05/03/2011 00:03,321.11
365751089080101,05/03/2011 00:04,321.14
365751089080101,05/03/2011 00:05,321.2
365751089080101,05/03/2011 00:06,321.28
365751089080101,05/03/2011 00:07,321.27
365751089080101,05/03/2011 00:08,321.3
365751089080101,05/03/2011 00:09,321.32
365751089080101,05/03/2011 00:10,321.32
365751089080101,05/03/2011 00:11,321.42
365751089080101,05/03/2011 00:12,321.42
365751089080101,05/03/2011 00:13,321.45
365751089080101,05/03/2011 00:14,321.51
365751089080101,05/03/2011 00:15,321.55
365751089080101,05/03/2011 00:16,321.5
365751089080101,05/03/2011 00:17,321.57
365751089080101,05/03/2011 00:18,321.6
365751089080101,05/03/2011 00:19,321.63
365751089080101,05/03/2011 00:20,321.69
365751089080101,05/03/2011 00:21,321.69
365751089080101,05/03/2011 00:22,321.75
365751089080101,05/03/2011 00:23,321.76
365751089080101,05/03/2011 00:24,321.8
365751089080101,05/03/2011 00:25,321.85
365751089080101,05/03/2011 00:26,321.85
365751089080101,05/03/2011 00:27,321.87
365751089080101,05/03/2011 00:28,321.92
365751089080101,05/03/2011 00:29,321.91
365751089080101,05/03/2011 00:30,321.93
365751089080101,05/03/2011 00:31,321.97
365751089080101,05/03/2011 00:32,321.97
365751089080101,05/03/2011 00:33,321.99
365751089080101,05/03/2011 00:34,322.01
365751089080101,05/03/2011 00:35,322.02
365751089080101,05/03/2011 00:36,322.02
365751089080101,05/03/2011 00:37,322.1
365751089080101,05/03/2011 00:38,322.11
365751089080101,05/03/2011 00:39,322.17
365751089080101,05/03/2011 00:40,322.19
365751089080101,05/03/2011 00:41,322.21
365751089080101,05/03/2011 00:42,322.23
365751089080101,05/03/2011 00:43,322.21
365751089080101,05/03/2011 00:44,322.28
365751089080101,05/03/2011 00:45,322.3
365751089080101,05/03/2011 00:46,322.33
365751089080101,05/03/2011 00:47,322.32
365751089080101,05/03/2011 00:48,322.38
365751089080101,05/03/2011 00:49,322.37
365751089080101,05/03/2011 00:50,322.4
365751089080101,05/03/2011 00:51,322.38
365751089080101,05/03/2011 00:52,322.42
365751089080101,05/03/2011 00:53,322.44
365751089080101,05/03/2011 00:54,322.46
365751089080101,05/03/2011 00:55,322.47
365751089080101,05/03/2011 00:56,322.47
365751089080101,05/03/2011 00:57,322.52
365751089080101,05/03/2011 00:58,322.52
365751089080101,05/03/2011 00:59,322.51
365751089080101,05/03/2011 01:00,322.56
365751089080101,05/03/2011 01:01,322.58
365751089080101,05/03/2011 01:02,322.55
365751089080101,05/03/2011 01:03,322.6
365751089080101,05/03/2011 01:04,322.58
365751089080101,05/03/2011 01:05,322.63
365751089080101,05/03/2011 01:06,322.66
365751089080101,05/03/2011 01:07,322.66
365751089080101,05/03/2011 01:08,322.69
365751089080101,05/03/2011 01:09,322.7
365751089080101,05/03/2011 01:10,322.7
365751089080101,05/03/2011 01:11,322.73
365751089080101,05/03/2011 01:12,322.68
365751089080101,05/03/2011 01:13,322.69
365751089080101,05/03/2011 01:14,322.74
365751089080101,05/03/2011 01:15,322.72
365751089080101,05/03/2011 01:16,322.76
365751089080101,05/03/2011 01:17,322.77
365751089080101,05/03/2011 01:18,322.79
365751089080101,05/03/2011 01:19,322.76
365751089080101,05/03/2011 01:20,322.84
365751089080101,05/03/2011 01:21,322.8
365751089080101,05/03/2011 01:22,322.83
365751089080101,05/03/2011 01:23,322.78
365751089080101,05/03/2011 01:24,322.87
365751089080101,05/03/2011 01:25,322.83
365751089080101,05/03/2011 01:26,322.91
365751089080101,05/03/2011 01:27,322.86
365751089080101,05/03/2011 01:28,322.88
365751089080101,05/03/2011 01:29,322.91
365751089080101,05/03/2011 01:30,322.94
365751089080101,05/03/2011 01:31,322.92
365751089080101,05/03/2011 01:32,322.88
365751089080101,05/03/2011 01:33,322.93
365751089080101,05/03/2011 01:34,322.93
365751089080101,05/03/2011 01:35,322.95
365751089080101,05/03/2011 01:36,322.94
365751089080101,05/03/2011 01:37,322.97
365751089080101,05/03/2011 01:38,322.99
365751089080101,05/03/2011 01:39,322.98
365751089080101,05/03/2011 01:40,322.98
365751089080101,05/03/2011 01:41,322.95
365751089080101,05/03/2011 01:42,323.03
365751089080101,05/03/2011 01:43,323
365751089080101,05/03/2011 01:44,323.04
365751089080101,05/03/2011 01:45,323.07
365751089080101,05/03/2011 01:46,323.04
365751089080101,05/03/2011 01:47,323.04
365751089080101,05/03/2011 01:48,323.04
365751089080101,05/03/2011 01:49,323.05
365751089080101,05/03/2011 01:50,323.08
365751089080101,05/03/2011 01:51,323.07
365751089080101,05/03/2011 01:52,323.02
365751089080101,05/03/2011 01:53,323.07
365751089080101,05/03/2011 01:54,323.12
365751089080101,05/03/2011 01:55,323.08
365751089080101,05/03/2011 01:56,323.14
365751089080101,05/03/2011 01:57,323.08
365751089080101,05/03/2011 01:58,323.1
365751089080101,05/03/2011 01:59,323.14
365751089080101,05/03/2011 02:00,323.18
365751089080101,05/03/2011 02:01,323.17
365751089080101,05/03/2011 02:02,323.18
365751089080101,05/03/2011 02:03,323.14
365751089080101,05/03/2011 02:04,323.18
365751089080101,05/03/2011 02:05,323.19
365751089080101,05/03/2011 02:06,323.18
365751089080101,05/03/2011 02:07,323.14
365751089080101,05/03/2011 02:08,323.18
365751089080101,05/03/2011 02:09,323.19
365751089080101,05/03/2011 02:10,323.18
365751089080101,05/03/2011 02:11,323.16
365751089080101,05/03/2011 02:12,323.24
365751089080101,05/03/2011 02:13,323.24
365751089080101,05/03/2011 02:14,323.23
365751089080101,05/03/2011 02:15,323.27
365751089080101,05/03/2011 02:16,323.23
365751089080101,05/03/2011 02:17,323.26
365751089080101,05/03/2011 02:18,323.25
365751089080101,05/03/2011 02:19,323.26
365751089080101,05/03/2011 02:20,323.24
365751089080101,05/03/2011 02:21,323.26
365751089080101,05/03/2011 02:22,323.26
365751089080101,05/03/2011 02:23,323.3
365751089080101,05/03/2011 02:24,323.33
365751089080101,05/03/2011 02:25,323.3
365751089080101,05/03/2011 02:26,323.33
365751089080101,05/03/2011 02:27,323.33
365751089080101,05/03/2011 02:28,323.36
365751089080101,05/03/2011 02:29,323.35
365751089080101,05/03/2011 02:30,323.32
365751089080101,05/03/2011 02:31,323.36
365751089080101,05/03/2011 02:32,323.38
365751089080101,05/03/2011 02:33,323.36
365751089080101,05/03/2011 02:34,323.35
365751089080101,05/03/2011 02:35,323.36
365751089080101,05/03/2011 02:36,323.37
365751089080101,05/03/2011 02:37,323.35
365751089080101,05/03/2011 02:38,323.37
365751089080101,05/03/2011 02:39,323.38
365751089080101,05/03/2011 02:40,323.39
365751089080101,05/03/2011 02:41,323.39
365751089080101,05/03/2011 02:42,323.39
365751089080101,05/03/2011 02:43,323.39
365751089080101,05/03/2011 02:44,323.42
365751089080101,05/03/2011 02:45,323.42
365751089080101,05/03/2011 02:46,323.43
365751089080101,05/03/2011 02:47,323.42
365751089080101,05/03/2011 02:48,323.43
365751089080101,05/03/2011 02:49,323.44
365751089080101,05/03/2011 02:50,323.46
365751089080101,05/03/2011 02:51,323.49
365751089080101,05/03/2011 02:52,323.47
365751089080101,05/03/2011 02:53,323.44
365751089080101,05/03/2011 02:54,323.42
365751089080101,05/03/2011 02:55,323.45
365751089080101,05/03/2011 02:56,323.47
365751089080101,05/03/2011 02:57,323.51
365751089080101,05/03/2011 02:58,323.48
365751089080101,05/03/2011 02:59,323.48
365751089080101,05/03/2011 03:00,323.51
365751089080101,05/03/2011 03:01,323.51
365751089080101,05/03/2011 03:02,323.52
365751089080101,05/03/2011 03:03,323.55
365751089080101,05/03/2011 03:04,323.54
365751089080101,05/03/2011 03:05,323.53
365751089080101,05/03/2011 03:06,323.52
365751089080101,05/03/2011 03:07,323.54
365751089080101,05/03/2011 03:08,323.54
365751089080101,05/03/2011 03:09,323.58
365751089080101,05/03/2011 03:10,323.59
365751089080101,05/03/2011 03:11,323.59
365751089080101,05/03/2011 03:12,323.59
365751089080101,05/03/2011 03:13,323.58
365751089080101,05/03/2011 03:14,323.57
365751089080101,05/03/2011 03:15,323.59
365751089080101,05/03/2011 03:16,323.58
365751089080101,05/03/2011 03:17,323.58
365751089080101,05/03/2011 03:18,323.59
365751089080101,05/03/2011 03:19,323.6
365751089080101,05/03/2011 03:20,323.62
365751089080101,05/03/2011 03:21,323.66
365751089080101,05/03/2011 03:22,323.66
365751089080101,05/03/2011 03:23,323.62
365751089080101,05/03/2011 03:24,323.59
365751089080101,05/03/2011 03:25,323.61
365751089080101,05/03/2011 03:26,323.62
365751089080101,05/03/2011 03:27,323.64
365751089080101,05/03/2011 03:28,323.68
365751089080101,05/03/2011 03:29,323.69
365751089080101,05/03/2011 03:30,323.7
365751089080101,05/03/2011 03:31,323.68
365751089080101,05/03/2011 03:32,323.68
365751089080101,05/03/2011 03:33,323.72
365751089080101,05/03/2011 03:34,323.71
365751089080101,05/03/2011 03:35,323.71
365751089080101,05/03/2011 03:36,323.69
365751089080101,05/03/2011 03:37,323.71
365751089080101,05/03/2011 03:38,323.72
365751089080101,05/03/2011 03:39,323.72
365751089080101,05/03/2011 03:40,323.72
365751089080101,05/03/2011 03:41,323.74
365751089080101,05/03/2011 03:42,323.74
365751089080101,05/03/2011 03:43,323.74
365751089080101,05/03/2011 03:44,323.75
365751089080101,05/03/2011 03:45,323.78
365751089080101,05/03/2011 03:46,323.79
365751089080101,05/03/2011 03:47,323.75
365751089080101,05/03/2011 03:48,323.74
365751089080101,05/03/2011 03:49,323.75
365751089080101,05/03/2011 03:50,323.78
365751089080101,05/03/2011 03:51,323.79
365751089080101,05/03/2011 03:52,323.81
365751089080101,05/03/2011 03:53,323.81
365751089080101,05/03/2011 03:54,323.81
365751089080101,05/03/2011 03:55,323.82
365751089080101,05/03/2011 03:56,323.82
365751089080101,05/03/2011 03:57,323.84
365751089080101,05/03/2011 03:58,323.83
365751089080101,05/03/2011 03:59,323.84
365751089080101,05/03/2011 04:00,323.85
365751089080101,05/03/2011 04:01,323.83
365751089080101,05/03/2011 04:02,323.81
365751089080101,05/03/2011 04:03,323.84
365751089080101,05/03/2011 04:04,323.86
365751089080101,05/03/2011 04:05,323.87
365751089080101,05/03/2011 04:06,323.88
365751089080101,05/03/2011 04:07,323.9
365751089080101,05/03/2011 04:08,323.86
365751089080101,05/03/2011 04:09,323.84
365751089080101,05/03/2011 04:10,323.87
365751089080101,05/03/2011 04:11,323.9
365751089080101,05/03/2011 04:12,323.89
365751089080101,05/03/2011 04:13,323.91
365751089080101,05/03/2011 04:14,323.91
365751089080101,05/03/2011 04:15,323.9
365751089080101,05/03/2011 04:16,323.89
365751089080101,05/03/2011 04:17,323.92
365751089080101,05/03/2011 04:18,323.93
365751089080101,05/03/2011 04:19,323.92
365751089080101,05/03/2011 04:20,323.93
365751089080101,05/03/2011 04:21,323.95
365751089080101,05/03/2011 04:22,323.96
365751089080101,05/03/2011 04:23,323.94
365751089080101,05/03/2011 04:24,323.89
365751089080101,05/03/2011 04:25,323.91
365751089080101,05/03/2011 04:26,323.93
365751089080101,05/03/2011 04:27,323.95
365751089080101,05/03/2011 04:28,323.96
365751089080101,05/03/2011 04:29,323.97
365751089080101,05/03/2011 04:30,323.98
365751089080101,05/03/2011 04:31,323.97
365751089080101,05/03/2011 04:32,323.98
365751089080101,05/03/2011 04:33,324.02
365751089080101,05/03/2011 04:34,324.01
365751089080101,05/03/2011 04:35,324.01
365751089080101,05/03/2011 04:36,323.99
365751089080101,05/03/2011 04:37,324
365751089080101,05/03/2011 04:38,324
365751089080101,05/03/2011 04:39,324.02
365751089080101,05/03/2011 04:40,324.04
365751089080101,05/03/2011 04:41,324.04
365751089080101,05/03/2011 04:42,324.04
365751089080101,05/03/2011 04:43,324.02
365751089080101,05/03/2011 04:44,324.03
365751089080101,05/03/2011 04:45,324.02
365751089080101,05/03/2011 04:46,324.03
365751089080101,05/03/2011 04:47,324.03
365751089080101,05/03/2011 04:48,324.05
365751089080101,05/03/2011 04:49,324.06
365751089080101,05/03/2011 04:50,324.07
365751089080101,05/03/2011 04:51,324.08
365751089080101,05/03/2011 04:52,324.08
365751089080101,05/03/2011 04:53,324.02
365751089080101,05/03/2011 04:54,324.02
365751089080101,05/03/2011 04:55,324.04
365751089080101,05/03/2011 04:56,324.04
365751089080101,05/03/2011 04:57,324.04
365751089080101,05/03/2011 04:58,324.07
365751089080101,05/03/2011 04:59,324.06
365751089080101,05/03/2011 05:00,324.06
365751089080101,05/03/2011 05:01,324.09
365751089080101,05/03/2011 05:02,324.1
365751089080101,05/03/2011 05:03,324.08
365751089080101,05/03/2011 05:04,324.07
365751089080101,05/03/2011 05:05,324.05
365751089080101,05/03/2011 05:06,324.08
365751089080101,05/03/2011 05:07,324.11
365751089080101,05/03/2011 05:08,324.12
365751089080101,05/03/2011 05:09,324.1
365751089080101,05/03/2011 05:10,324.11
365751089080101,05/03/2011 05:11,324.1
365751089080101,05/03/2011 05:12,324.11
365751089080101,05/03/2011 05:13,324.12
365751089080101,05/03/2011 05:14,324.12
365751089080101,05/03/2011 05:15,324.12
365751089080101,05/03/2011 05:16,324.13
365751089080101,05/03/2011 05:17,324.08
365751089080101,05/03/2011 05:18,324.1
365751089080101,05/03/2011 05:19,324.1
365751089080101,05/03/2011 05:20,324.11
365751089080101,05/03/2011 05:21,324.14
365751089080101,05/03/2011 05:22,324.12
365751089080101,05/03/2011 05:23,324.13
365751089080101,05/03/2011 05:24,324.13
365751089080101,05/03/2011 05:25,324.11
365751089080101,05/03/2011 05:26,324.1
365751089080101,05/03/2011 05:27,324.14
365751089080101,05/03/2011 05:28,324.13
365751089080101,05/03/2011 05:29,324.13
365751089080101,05/03/2011 05:30,324.13
365751089080101,05/03/2011 05:31,324.13
365751089080101,05/03/2011 05:32,324.15
365751089080101,05/03/2011 05:33,324.15
365751089080101,05/03/2011 05:34,324.1
365751089080101,05/03/2011 05:35,324.1
365751089080101,05/03/2011 05:36,324.13
365751089080101,05/03/2011 05:37,324.11
365751089080101,05/03/2011 05:38,324.12
365751089080101,05/03/2011 05:39,324.14
365751089080101,05/03/2011 05:40,324.15
365751089080101,05/03/2011 05:41,324.19
365751089080101,05/03/2011 05:42,324.17
365751089080101,05/03/2011 05:43,324.13
365751089080101,05/03/2011 05:44,324.13
365751089080101,05/03/2011 05:45,324.14
365751089080101,05/03/2011 05:46,324.14
365751089080101,05/03/2011 05:47,324.17
365751089080101,05/03/2011 05:48,324.17
365751089080101,05/03/2011 05:49,324.18
365751089080101,05/03/2011 05:50,324.17
365751089080101,05/03/2011 05:51,324.19
365751089080101,05/03/2011 05:52,324.16
365751089080101,05/03/2011 05:53,324.16
365751089080101,05/03/2011 05:54,324.14
365751089080101,05/03/2011 05:55,324.16
365751089080101,05/03/2011 05:56,324.19
365751089080101,05/03/2011 05:57,324.19
365751089080101,05/03/2011 05:58,324.17
365751089080101,05/03/2011 05:59,324.14
365751089080101,05/03/2011 06:00,324.14
365751089080101,05/03/2011 06:01,324.14
365751089080101,05/03/2011 06:02,324.18
365751089080101,05/03/2011 06:03,324.18
365751089080101,05/03/2011 06:04,324.18
365751089080101,05/03/2011 06:05,324.19
365751089080101,05/03/2011 06:06,324.17
365751089080101,05/03/2011 06:07,324.18
365751089080101,05/03/2011 06:08,324.2
365751089080101,05/03/2011 06:09,324.18
365751089080101,05/03/2011 06:10,324.18
365751089080101,05/03/2011 06:11,324.16
365751089080101,05/03/2011 06:12,324.19
365751089080101,05/03/2011 06:13,324.21
365751089080101,05/03/2011 06:14,324.21
365751089080101,05/03/2011 06:15,324.18
365751089080101,05/03/2011 06:16,324.15
365751089080101,05/03/2011 06:17,324.14
365751089080101,05/03/2011 06:18,324.16
365751089080101,05/03/2011 06:19,324.2
365751089080101,05/03/2011 06:20,324.21
365751089080101,05/03/2011 06:21,324.21
365751089080101,05/03/2011 06:22,324.18
365751089080101,05/03/2011 06:23,324.2
365751089080101,05/03/2011 06:24,324.23
365751089080101,05/03/2011 06:25,324.22
365751089080101,05/03/2011 06:26,324.19
365751089080101,05/03/2011 06:27,324.2
365751089080101,05/03/2011 06:28,324.21
365751089080101,05/03/2011 06:29,324.22
365751089080101,05/03/2011 06:30,324.2
365751089080101,05/03/2011 06:31,324.19
365751089080101,05/03/2011 06:32,324.2
365751089080101,05/03/2011 06:33,324.21
365751089080101,05/03/2011 06:34,324.23
365751089080101,05/03/2011 06:35,324.22
365751089080101,05/03/2011 06:36,324.21
365751089080101,05/03/2011 06:37,324.21
365751089080101,05/03/2011 06:38,324.21
365751089080101,05/03/2011 06:39,324.2
365751089080101,05/03/2011 06:40,324.22
365751089080101,05/03/2011 06:41,324.22
365751089080101,05/03/2011 06:42,324.21
365751089080101,05/03/2011 06:43,324.22
365751089080101,05/03/2011 06:44,324.22
365751089080101,05/03/2011 06:45,324.18
365751089080101,05/03/2011 06:46,324.17
365751089080101,05/03/2011 06:47,324.19
365751089080101,05/03/2011 06:48,324.2
365751089080101,05/03/2011 06:49,324.2
365751089080101,05/03/2011 06:50,324.22
365751089080101,05/03/2011 06:51,324.24
365751089080101,05/03/2011 06:52,324.21
365751089080101,05/03/2011 06:53,324.2
365751089080101,05/03/2011 06:54,324.18
365751089080101,05/03/2011 06:55,324.21
365751089080101,05/03/2011 06:56,324.22
365751089080101,05/03/2011 06:57,324.22
365751089080101,05/03/2011 06:58,324.2
365751089080101,05/03/2011 06:59,324.18
365751089080101,05/03/2011 07:00,324.18
365751089080101,05/03/2011 07:01,324.21
365751089080101,05/03/2011 07:02,324.23
365751089080101,05/03/2011 07:03,324.24
365751089080101,05/03/2011 07:04,324.18
365751089080101,05/03/2011 07:05,324.17
365751089080101,05/03/2011 07:06,324.17
365751089080101,05/03/2011 07:07,324.18
365751089080101,05/03/2011 07:08,324.2
365751089080101,05/03/2011 07:09,324.22
365751089080101,05/03/2011 07:10,324.22
365751089080101,05/03/2011 07:11,324.21
365751089080101,05/03/2011 07:12,324.22
365751089080101,05/03/2011 07:13,324.2
365751089080101,05/03/2011 07:14,324.18
365751089080101,05/03/2011 07:15,324.2
365751089080101,05/03/2011 07:16,324.22
365751089080101,05/03/2011 07:17,324.22
365751089080101,05/03/2011 07:18,324.2
365751089080101,05/03/2011 07:19,324.18
365751089080101,05/03/2011 07:20,324.17
365751089080101,05/03/2011 07:21,324.19
365751089080101,05/03/2011 07:22,324.22
365751089080101,05/03/2011 07:23,324.23
365751089080101,05/03/2011 07:24,324.23
365751089080101,05/03/2011 07:25,324.22
365751089080101,05/03/2011 07:26,324.2
365751089080101,05/03/2011 07:27,324.22
365751089080101,05/03/2011 07:28,324.23
365751089080101,05/03/2011 07:29,324.21
365751089080101,05/03/2011 07:30,324.21
365751089080101,05/03/2011 07:31,324.2
365751089080101,05/03/2011 07:32,324.2
365751089080101,05/03/2011 07:33,324.19
365751089080101,05/03/2011 07:34,324.2
365751089080101,05/03/2011 07:35,324.2
365751089080101,05/03/2011 07:36,324.24
365751089080101,05/03/2011 07:37,324.24
365751089080101,05/03/2011 07:38,324.2
365751089080101,05/03/2011 07:39,324.18
365751089080101,05/03/2011 07:40,324.23
365751089080101,05/03/2011 07:41,324.23
365751089080101,05/03/2011 07:42,324.21
365751089080101,05/03/2011 07:43,324.21
365751089080101,05/03/2011 07:44,324.2
365751089080101,05/03/2011 07:45,324.2
365751089080101,05/03/2011 07:46,324.21
365751089080101,05/03/2011 07:47,324.23
365751089080101,05/03/2011 07:48,324.21
365751089080101,05/03/2011 07:49,324.22
365751089080101,05/03/2011 07:50,324.22
365751089080101,05/03/2011 07:51,324.22
365751089080101,05/03/2011 07:52,324.24
365751089080101,05/03/2011 07:53,324.22
365751089080101,05/03/2011 07:54,324.19
365751089080101,05/03/2011 07:55,324.18
365751089080101,05/03/2011 07:56,324.18
365751089080101,05/03/2011 07:57,324.21
365751089080101,05/03/2011 07:58,324.22
365751089080101,05/03/2011 07:59,324.21
365751089080101,05/03/2011 08:00,324.21
365751089080101,05/03/2011 08:01,324.21
365751089080101,05/03/2011 08:02,324.21
365751089080101,05/03/2011 08:03,324.2
365751089080101,05/03/2011 08:04,324.19
365751089080101,05/03/2011 08:05,324.18
365751089080101,05/03/2011 08:06,324.19
365751089080101,05/03/2011 08:07,324.21
365751089080101,05/03/2011 08:08,324.21
365751089080101,05/03/2011 08:09,324.19
365751089080101,05/03/2011 08:10,324.19
365751089080101,05/03/2011 08:11,324.2
365751089080101,05/03/2011 08:12,324.23
365751089080101,05/03/2011 08:13,324.21
365751089080101,05/03/2011 08:14,324.19