station,date_time,water_elev
365441089092401,05/02/2011 23:46,315.78
365441089092401,05/02/2011 23:47,316.14
365441089092401,05/02/2011 23:48,316.67
365441089092401,05/02/2011 23:49,316.91
365441089092401,05/02/2011 23:50,317.23
365441089092401,05/02/2011 23:51,317.29
365441089092401,05/02/2011 23:52,317.44
365441089092401,05/02/2011 23:53,317.5
365441089092401,05/02/2011 23:54,317.65
365441089092401,05/02/2011 23:55,317.65
365441089092401,05/02/2011 23:56,317.68
365441089092401,05/02/2011 23:57,317.73
365441089092401,05/02/2011 23:58,317.74
365441089092401,05/02/2011 23:59,317.83
365441089092401,05/03/2011 00:00,317.78
365441089092401,05/03/2011 00:01,317.89
365441089092401,05/03/2011 00:02,318.13
365441089092401,05/03/2011 00:03,318.08
365441089092401,05/03/2011 00:04,318.23
365441089092401,05/03/2011 00:05,318.31
365441089092401,05/03/2011 00:06,318.47
365441089092401,05/03/2011 00:07,318.49
365441089092401,05/03/2011 00:08,318.61
365441089092401,05/03/2011 00:09,318.68
365441089092401,05/03/2011 00:10,318.77
365441089092401,05/03/2011 00:11,318.85
365441089092401,05/03/2011 00:12,318.91
365441089092401,05/03/2011 00:13,318.99
365441089092401,05/03/2011 00:14,319.08
365441089092401,05/03/2011 00:15,319.21
365441089092401,05/03/2011 00:16,319.3
365441089092401,05/03/2011 00:17,319.35
365441089092401,05/03/2011 00:18,319.43
365441089092401,05/03/2011 00:19,319.54
365441089092401,05/03/2011 00:20,319.6
365441089092401,05/03/2011 00:21,319.63
365441089092401,05/03/2011 00:22,319.67
365441089092401,05/03/2011 00:23,319.73
365441089092401,05/03/2011 00:24,319.75
365441089092401,05/03/2011 00:25,319.79
365441089092401,05/03/2011 00:26,319.85
365441089092401,05/03/2011 00:27,319.89
365441089092401,05/03/2011 00:28,319.96
365441089092401,05/03/2011 00:29,319.95
365441089092401,05/03/2011 00:30,319.98
365441089092401,05/03/2011 00:31,320.04
365441089092401,05/03/2011 00:32,320.04
365441089092401,05/03/2011 00:33,320.1
365441089092401,05/03/2011 00:34,320.13
365441089092401,05/03/2011 00:35,320.18
365441089092401,05/03/2011 00:36,320.17
365441089092401,05/03/2011 00:37,320.21
365441089092401,05/03/2011 00:38,320.26
365441089092401,05/03/2011 00:39,320.32
365441089092401,05/03/2011 00:40,320.32
365441089092401,05/03/2011 00:41,320.35
365441089092401,05/03/2011 00:42,320.39
365441089092401,05/03/2011 00:43,320.4
365441089092401,05/03/2011 00:44,320.43
365441089092401,05/03/2011 00:45,320.48
365441089092401,05/03/2011 00:46,320.51
365441089092401,05/03/2011 00:47,320.5
365441089092401,05/03/2011 00:48,320.55
365441089092401,05/03/2011 00:49,320.61
365441089092401,05/03/2011 00:50,320.61
365441089092401,05/03/2011 00:51,320.62
365441089092401,05/03/2011 00:52,320.64
365441089092401,05/03/2011 00:53,320.64
365441089092401,05/03/2011 00:54,320.68
365441089092401,05/03/2011 00:55,320.7
365441089092401,05/03/2011 00:56,320.76
365441089092401,05/03/2011 00:57,320.76
365441089092401,05/03/2011 00:58,320.77
365441089092401,05/03/2011 00:59,320.81
365441089092401,05/03/2011 01:00,320.84
365441089092401,05/03/2011 01:01,320.83
365441089092401,05/03/2011 01:02,320.84
365441089092401,05/03/2011 01:03,320.88
365441089092401,05/03/2011 01:04,320.86
365441089092401,05/03/2011 01:05,320.91
365441089092401,05/03/2011 01:06,320.88
365441089092401,05/03/2011 01:07,320.95
365441089092401,05/03/2011 01:08,320.91
365441089092401,05/03/2011 01:09,320.95
365441089092401,05/03/2011 01:10,320.95
365441089092401,05/03/2011 01:11,320.99
365441089092401,05/03/2011 01:12,321.01
365441089092401,05/03/2011 01:13,321.03
365441089092401,05/03/2011 01:14,321.03
365441089092401,05/03/2011 01:15,321.06
365441089092401,05/03/2011 01:16,321.06
365441089092401,05/03/2011 01:17,321.07
365441089092401,05/03/2011 01:18,321.08
365441089092401,05/03/2011 01:19,321.11
365441089092401,05/03/2011 01:20,321.14
365441089092401,05/03/2011 01:21,321.11
365441089092401,05/03/2011 01:22,321.09
365441089092401,05/03/2011 01:23,321.13
365441089092401,05/03/2011 01:24,321.16
365441089092401,05/03/2011 01:25,321.11
365441089092401,05/03/2011 01:26,321.11
365441089092401,05/03/2011 01:27,321.16
365441089092401,05/03/2011 01:28,321.14
365441089092401,05/03/2011 01:29,321.16
365441089092401,05/03/2011 01:30,321.19
365441089092401,05/03/2011 01:31,321.21
365441089092401,05/03/2011 01:32,321.22
365441089092401,05/03/2011 01:33,321.19
365441089092401,05/03/2011 01:34,321.23
365441089092401,05/03/2011 01:35,321.21
365441089092401,05/03/2011 01:36,321.26
365441089092401,05/03/2011 01:37,321.23
365441089092401,05/03/2011 01:38,321.26
365441089092401,05/03/2011 01:39,321.29
365441089092401,05/03/2011 01:40,321.26
365441089092401,05/03/2011 01:41,321.28
365441089092401,05/03/2011 01:42,321.29
365441089092401,05/03/2011 01:43,321.3
365441089092401,05/03/2011 01:44,321.3
365441089092401,05/03/2011 01:45,321.32
365441089092401,05/03/2011 01:46,321.33
365441089092401,05/03/2011 01:47,321.35
365441089092401,05/03/2011 01:48,321.33
365441089092401,05/03/2011 01:49,321.31
365441089092401,05/03/2011 01:50,321.38
365441089092401,05/03/2011 01:51,321.4
365441089092401,05/03/2011 01:52,321.36
365441089092401,05/03/2011 01:53,321.42
365441089092401,05/03/2011 01:54,321.42
365441089092401,05/03/2011 01:55,321.4
365441089092401,05/03/2011 01:56,321.4
365441089092401,05/03/2011 01:57,321.43
365441089092401,05/03/2011 01:58,321.39
365441089092401,05/03/2011 01:59,321.43
365441089092401,05/03/2011 02:00,321.44
365441089092401,05/03/2011 02:01,321.44
365441089092401,05/03/2011 02:02,321.51
365441089092401,05/03/2011 02:03,321.42
365441089092401,05/03/2011 02:04,321.47
365441089092401,05/03/2011 02:05,321.48
365441089092401,05/03/2011 02:06,321.46
365441089092401,05/03/2011 02:07,321.5
365441089092401,05/03/2011 02:08,321.52
365441089092401,05/03/2011 02:09,321.5
365441089092401,05/03/2011 02:10,321.53
365441089092401,05/03/2011 02:11,321.57
365441089092401,05/03/2011 02:12,321.58
365441089092401,05/03/2011 02:13,321.55
365441089092401,05/03/2011 02:14,321.57
365441089092401,05/03/2011 02:15,321.57
365441089092401,05/03/2011 02:16,321.61
365441089092401,05/03/2011 02:17,321.59
365441089092401,05/03/2011 02:18,321.62
365441089092401,05/03/2011 02:19,321.63
365441089092401,05/03/2011 02:20,321.65
365441089092401,05/03/2011 02:21,321.65
365441089092401,05/03/2011 02:22,321.62
365441089092401,05/03/2011 02:23,321.66
365441089092401,05/03/2011 02:24,321.69
365441089092401,05/03/2011 02:25,321.69
365441089092401,05/03/2011 02:26,321.7
365441089092401,05/03/2011 02:27,321.72
365441089092401,05/03/2011 02:28,321.68
365441089092401,05/03/2011 02:29,321.71
365441089092401,05/03/2011 02:30,321.76
365441089092401,05/03/2011 02:31,321.79
365441089092401,05/03/2011 02:32,321.78
365441089092401,05/03/2011 02:33,321.78
365441089092401,05/03/2011 02:34,321.76
365441089092401,05/03/2011 02:35,321.78
365441089092401,05/03/2011 02:36,321.79
365441089092401,05/03/2011 02:37,321.81
365441089092401,05/03/2011 02:38,321.78
365441089092401,05/03/2011 02:39,321.82
365441089092401,05/03/2011 02:40,321.86
365441089092401,05/03/2011 02:41,321.86
365441089092401,05/03/2011 02:42,321.82
365441089092401,05/03/2011 02:43,321.88
365441089092401,05/03/2011 02:44,321.86
365441089092401,05/03/2011 02:45,321.88
365441089092401,05/03/2011 02:46,321.91
365441089092401,05/03/2011 02:47,321.91
365441089092401,05/03/2011 02:48,321.91
365441089092401,05/03/2011 02:49,321.94
365441089092401,05/03/2011 02:50,321.97
365441089092401,05/03/2011 02:51,321.95
365441089092401,05/03/2011 02:52,321.96
365441089092401,05/03/2011 02:53,321.95
365441089092401,05/03/2011 02:54,322.04
365441089092401,05/03/2011 02:55,321.98
365441089092401,05/03/2011 02:56,322
365441089092401,05/03/2011 02:57,322.02
365441089092401,05/03/2011 02:58,321.99
365441089092401,05/03/2011 02:59,322
365441089092401,05/03/2011 03:00,322.01
365441089092401,05/03/2011 03:01,322
365441089092401,05/03/2011 03:02,322.03
365441089092401,05/03/2011 03:03,322.08
365441089092401,05/03/2011 03:04,322.06
365441089092401,05/03/2011 03:05,322.06
365441089092401,05/03/2011 03:06,322.1
365441089092401,05/03/2011 03:07,322.1
365441089092401,05/03/2011 03:08,322.09
365441089092401,05/03/2011 03:09,322.13
365441089092401,05/03/2011 03:10,322.15
365441089092401,05/03/2011 03:11,322.13
365441089092401,05/03/2011 03:12,322.16
365441089092401,05/03/2011 03:13,322.16
365441089092401,05/03/2011 03:14,322.18
365441089092401,05/03/2011 03:15,322.18
365441089092401,05/03/2011 03:16,322.19
365441089092401,05/03/2011 03:17,322.19
365441089092401,05/03/2011 03:18,322.2
365441089092401,05/03/2011 03:19,322.18
365441089092401,05/03/2011 03:20,322.22
365441089092401,05/03/2011 03:21,322.25
365441089092401,05/03/2011 03:22,322.25
365441089092401,05/03/2011 03:23,322.27
365441089092401,05/03/2011 03:24,322.27
365441089092401,05/03/2011 03:25,322.26
365441089092401,05/03/2011 03:26,322.24
365441089092401,05/03/2011 03:27,322.28
365441089092401,05/03/2011 03:28,322.29
365441089092401,05/03/2011 03:29,322.29
365441089092401,05/03/2011 03:30,322.3
365441089092401,05/03/2011 03:31,322.32
365441089092401,05/03/2011 03:32,322.32
365441089092401,05/03/2011 03:33,322.37
365441089092401,05/03/2011 03:34,322.35
365441089092401,05/03/2011 03:35,322.36
365441089092401,05/03/2011 03:36,322.36
365441089092401,05/03/2011 03:37,322.34
365441089092401,05/03/2011 03:38,322.34
365441089092401,05/03/2011 03:39,322.4
365441089092401,05/03/2011 03:40,322.4
365441089092401,05/03/2011 03:41,322.37
365441089092401,05/03/2011 03:42,322.38
365441089092401,05/03/2011 03:43,322.43
365441089092401,05/03/2011 03:44,322.42
365441089092401,05/03/2011 03:45,322.44
365441089092401,05/03/2011 03:46,322.47
365441089092401,05/03/2011 03:47,322.48
365441089092401,05/03/2011 03:48,322.48
365441089092401,05/03/2011 03:49,322.49
365441089092401,05/03/2011 03:50,322.53
365441089092401,05/03/2011 03:51,322.53
365441089092401,05/03/2011 03:52,322.51
365441089092401,05/03/2011 03:53,322.5
365441089092401,05/03/2011 03:54,322.48
365441089092401,05/03/2011 03:55,322.55
365441089092401,05/03/2011 03:56,322.55
365441089092401,05/03/2011 03:57,322.56
365441089092401,05/03/2011 03:58,322.57
365441089092401,05/03/2011 03:59,322.55
365441089092401,05/03/2011 04:00,322.56
365441089092401,05/03/2011 04:01,322.58
365441089092401,05/03/2011 04:02,322.56
365441089092401,05/03/2011 04:03,322.62
365441089092401,05/03/2011 04:04,322.6
365441089092401,05/03/2011 04:05,322.61
365441089092401,05/03/2011 04:06,322.6
365441089092401,05/03/2011 04:07,322.58
365441089092401,05/03/2011 04:08,322.61
365441089092401,05/03/2011 04:09,322.62
365441089092401,05/03/2011 04:10,322.63
365441089092401,05/03/2011 04:11,322.65
365441089092401,05/03/2011 04:12,322.63
365441089092401,05/03/2011 04:13,322.66
365441089092401,05/03/2011 04:14,322.65
365441089092401,05/03/2011 04:15,322.63
365441089092401,05/03/2011 04:16,322.66
365441089092401,05/03/2011 04:17,322.71
365441089092401,05/03/2011 04:18,322.66
365441089092401,05/03/2011 04:19,322.66
365441089092401,05/03/2011 04:20,322.69
365441089092401,05/03/2011 04:21,322.7
365441089092401,05/03/2011 04:22,322.69
365441089092401,05/03/2011 04:23,322.71
365441089092401,05/03/2011 04:24,322.75
365441089092401,05/03/2011 04:25,322.74
365441089092401,05/03/2011 04:26,322.74
365441089092401,05/03/2011 04:27,322.73
365441089092401,05/03/2011 04:28,322.75
365441089092401,05/03/2011 04:29,322.76
365441089092401,05/03/2011 04:30,322.78
365441089092401,05/03/2011 04:31,322.73
365441089092401,05/03/2011 04:32,322.75
365441089092401,05/03/2011 04:33,322.76
365441089092401,05/03/2011 04:34,322.74
365441089092401,05/03/2011 04:35,322.74
365441089092401,05/03/2011 04:36,322.77
365441089092401,05/03/2011 04:37,322.78
365441089092401,05/03/2011 04:38,322.78
365441089092401,05/03/2011 04:39,322.77
365441089092401,05/03/2011 04:40,322.76
365441089092401,05/03/2011 04:41,322.77
365441089092401,05/03/2011 04:42,322.78
365441089092401,05/03/2011 04:43,322.76
365441089092401,05/03/2011 04:44,322.8
365441089092401,05/03/2011 04:45,322.82
365441089092401,05/03/2011 04:46,322.81
365441089092401,05/03/2011 04:47,322.8
365441089092401,05/03/2011 04:48,322.83
365441089092401,05/03/2011 04:49,322.83
365441089092401,05/03/2011 04:50,322.84
365441089092401,05/03/2011 04:51,322.79
365441089092401,05/03/2011 04:52,322.81
365441089092401,05/03/2011 04:53,322.84
365441089092401,05/03/2011 04:54,322.86
365441089092401,05/03/2011 04:55,322.85
365441089092401,05/03/2011 04:56,322.84
365441089092401,05/03/2011 04:57,322.87
365441089092401,05/03/2011 04:58,322.87
365441089092401,05/03/2011 04:59,322.85
365441089092401,05/03/2011 05:00,322.84
365441089092401,05/03/2011 05:01,322.86
365441089092401,05/03/2011 05:02,322.87
365441089092401,05/03/2011 05:03,322.86
365441089092401,05/03/2011 05:04,322.89
365441089092401,05/03/2011 05:05,322.88
365441089092401,05/03/2011 05:06,322.89
365441089092401,05/03/2011 05:07,322.89
365441089092401,05/03/2011 05:08,322.88
365441089092401,05/03/2011 05:09,322.89
365441089092401,05/03/2011 05:10,322.9
365441089092401,05/03/2011 05:11,322.91
365441089092401,05/03/2011 05:12,322.91
365441089092401,05/03/2011 05:13,322.92
365441089092401,05/03/2011 05:14,322.92
365441089092401,05/03/2011 05:15,322.91
365441089092401,05/03/2011 05:16,322.91
365441089092401,05/03/2011 05:17,322.9
365441089092401,05/03/2011 05:18,322.93
365441089092401,05/03/2011 05:19,322.93
365441089092401,05/03/2011 05:20,322.92
365441089092401,05/03/2011 05:21,322.94
365441089092401,05/03/2011 05:22,322.92
365441089092401,05/03/2011 05:23,322.92
365441089092401,05/03/2011 05:24,322.95
365441089092401,05/03/2011 05:25,322.93
365441089092401,05/03/2011 05:26,322.95
365441089092401,05/03/2011 05:27,322.97
365441089092401,05/03/2011 05:28,322.95
365441089092401,05/03/2011 05:29,322.96
365441089092401,05/03/2011 05:30,322.97
365441089092401,05/03/2011 05:31,322.96
365441089092401,05/03/2011 05:32,322.95
365441089092401,05/03/2011 05:33,322.95
365441089092401,05/03/2011 05:34,322.96
365441089092401,05/03/2011 05:35,322.93
365441089092401,05/03/2011 05:36,322.97
365441089092401,05/03/2011 05:37,322.97
365441089092401,05/03/2011 05:38,322.98
365441089092401,05/03/2011 05:39,322.96
365441089092401,05/03/2011 05:40,322.96
365441089092401,05/03/2011 05:41,322.99
365441089092401,05/03/2011 05:42,322.96
365441089092401,05/03/2011 05:43,322.99
365441089092401,05/03/2011 05:44,322.97
365441089092401,05/03/2011 05:45,322.95
365441089092401,05/03/2011 05:46,322.97
365441089092401,05/03/2011 05:47,322.97
365441089092401,05/03/2011 05:48,322.99
365441089092401,05/03/2011 05:49,322.97
365441089092401,05/03/2011 05:50,322.99
365441089092401,05/03/2011 05:51,322.97
365441089092401,05/03/2011 05:52,322.99
365441089092401,05/03/2011 05:53,322.95
365441089092401,05/03/2011 05:54,323
365441089092401,05/03/2011 05:55,322.99
365441089092401,05/03/2011 05:56,322.98
365441089092401,05/03/2011 05:57,323
365441089092401,05/03/2011 05:58,323
365441089092401,05/03/2011 05:59,323.01
365441089092401,05/03/2011 06:00,323
365441089092401,05/03/2011 06:01,323.01
365441089092401,05/03/2011 06:02,322.99
365441089092401,05/03/2011 06:03,323.01
365441089092401,05/03/2011 06:04,323.01
365441089092401,05/03/2011 06:05,323.02
365441089092401,05/03/2011 06:06,323.02
365441089092401,05/03/2011 06:07,323.04
365441089092401,05/03/2011 06:08,323.02
365441089092401,05/03/2011 06:09,323.03
365441089092401,05/03/2011 06:10,322.99
365441089092401,05/03/2011 06:11,323.01
365441089092401,05/03/2011 06:12,323.03
365441089092401,05/03/2011 06:13,323.01
365441089092401,05/03/2011 06:14,323.01
365441089092401,05/03/2011 06:15,323.01
365441089092401,05/03/2011 06:16,322.99
365441089092401,05/03/2011 06:17,322.98
365441089092401,05/03/2011 06:18,323
365441089092401,05/03/2011 06:19,323.02
365441089092401,05/03/2011 06:20,323.04
365441089092401,05/03/2011 06:21,322.99
365441089092401,05/03/2011 06:22,323.04
365441089092401,05/03/2011 06:23,323.04
365441089092401,05/03/2011 06:24,323.04
365441089092401,05/03/2011 06:25,323.03
365441089092401,05/03/2011 06:26,323.04
365441089092401,05/03/2011 06:27,323.04
365441089092401,05/03/2011 06:28,323.02
365441089092401,05/03/2011 06:29,323.02
365441089092401,05/03/2011 06:30,323
365441089092401,05/03/2011 06:31,323.01
365441089092401,05/03/2011 06:32,323.03
365441089092401,05/03/2011 06:33,323.03
365441089092401,05/03/2011 06:34,323.05
365441089092401,05/03/2011 06:35,323.05
365441089092401,05/03/2011 06:36,323.06
365441089092401,05/03/2011 06:37,323.04
365441089092401,05/03/2011 06:38,323.04
365441089092401,05/03/2011 06:39,323
365441089092401,05/03/2011 06:40,323.02
365441089092401,05/03/2011 06:41,323.05
365441089092401,05/03/2011 06:42,323.06
365441089092401,05/03/2011 06:43,323.05
365441089092401,05/03/2011 06:44,323.04
365441089092401,05/03/2011 06:45,323.04
365441089092401,05/03/2011 06:46,323.02
365441089092401,05/03/2011 06:47,323.04
365441089092401,05/03/2011 06:48,323.05
365441089092401,05/03/2011 06:49,323.02
365441089092401,05/03/2011 06:50,323.04
365441089092401,05/03/2011 06:51,323.05
365441089092401,05/03/2011 06:52,323.03
365441089092401,05/03/2011 06:53,323.04
365441089092401,05/03/2011 06:54,323.05
365441089092401,05/03/2011 06:55,323.04
365441089092401,05/03/2011 06:56,323.02
365441089092401,05/03/2011 06:57,323.05
365441089092401,05/03/2011 06:58,323.07
365441089092401,05/03/2011 06:59,323.04
365441089092401,05/03/2011 07:00,323.04
365441089092401,05/03/2011 07:01,323.04
365441089092401,05/03/2011 07:02,323.05
365441089092401,05/03/2011 07:03,323.05
365441089092401,05/03/2011 07:04,323.05
365441089092401,05/03/2011 07:05,323.05
365441089092401,05/03/2011 07:06,323.06
365441089092401,05/03/2011 07:07,323.06
365441089092401,05/03/2011 07:08,323.05
365441089092401,05/03/2011 07:09,323.06
365441089092401,05/03/2011 07:10,323.07
365441089092401,05/03/2011 07:11,323.05
365441089092401,05/03/2011 07:12,323.07
365441089092401,05/03/2011 07:13,323.04
365441089092401,05/03/2011 07:14,323.08
365441089092401,05/03/2011 07:15,323.06
365441089092401,05/03/2011 07:16,323.04
365441089092401,05/03/2011 07:17,323.08
365441089092401,05/03/2011 07:18,323.06
365441089092401,05/03/2011 07:19,323.06
365441089092401,05/03/2011 07:20,323.05
365441089092401,05/03/2011 07:21,323.05
365441089092401,05/03/2011 07:22,323.05
365441089092401,05/03/2011 07:23,323.04
365441089092401,05/03/2011 07:24,323.07
365441089092401,05/03/2011 07:25,323.08
365441089092401,05/03/2011 07:26,323.06
365441089092401,05/03/2011 07:27,323.09
365441089092401,05/03/2011 07:28,323.05
365441089092401,05/03/2011 07:29,323.05
365441089092401,05/03/2011 07:30,323.05
365441089092401,05/03/2011 07:31,323.06
365441089092401,05/03/2011 07:32,323.05
365441089092401,05/03/2011 07:33,323.04
365441089092401,05/03/2011 07:34,323.05
365441089092401,05/03/2011 07:35,323.04
365441089092401,05/03/2011 07:36,323.03
365441089092401,05/03/2011 07:37,323.04
365441089092401,05/03/2011 07:38,323.07
365441089092401,05/03/2011 07:39,323.07
365441089092401,05/03/2011 07:40,323.04
365441089092401,05/03/2011 07:41,323.07
365441089092401,05/03/2011 07:42,323.02
365441089092401,05/03/2011 07:43,323.08
365441089092401,05/03/2011 07:44,323.08
365441089092401,05/03/2011 07:45,323.06
365441089092401,05/03/2011 07:46,323.04
365441089092401,05/03/2011 07:47,323.07
365441089092401,05/03/2011 07:48,323.02
365441089092401,05/03/2011 07:49,323.02
365441089092401,05/03/2011 07:50,323.05
365441089092401,05/03/2011 07:51,323.03
365441089092401,05/03/2011 07:52,323.05
365441089092401,05/03/2011 07:53,323.06
365441089092401,05/03/2011 07:54,323.05
365441089092401,05/03/2011 07:55,323.06
365441089092401,05/03/2011 07:56,323.04
365441089092401,05/03/2011 07:57,323.04
365441089092401,05/03/2011 07:58,323.06
365441089092401,05/03/2011 07:59,323.07
365441089092401,05/03/2011 08:00,323.06
365441089092401,05/03/2011 08:01,323.03
365441089092401,05/03/2011 08:02,323.06
365441089092401,05/03/2011 08:03,323.09
365441089092401,05/03/2011 08:04,323.03
365441089092401,05/03/2011 08:05,323.06
365441089092401,05/03/2011 08:06,323.05
365441089092401,05/03/2011 08:07,323.05
365441089092401,05/03/2011 08:08,323.08
365441089092401,05/03/2011 08:09,323.05
365441089092401,05/03/2011 08:10,323.06
365441089092401,05/03/2011 08:11,323.01
365441089092401,05/03/2011 08:12,323.05
365441089092401,05/03/2011 08:13,323.03
365441089092401,05/03/2011 08:14,323.05
365441089092401,05/03/2011 08:15,323.06
365441089092401,05/03/2011 08:16,323.03
365441089092401,05/03/2011 08:17,323.04
365441089092401,05/03/2011 08:18,323.01
365441089092401,05/03/2011 08:19,323.06
365441089092401,05/03/2011 08:20,323.08
365441089092401,05/03/2011 08:21,323.05
365441089092401,05/03/2011 08:22,323.06
365441089092401,05/03/2011 08:23,323.05
365441089092401,05/03/2011 08:24,323.03
365441089092401,05/03/2011 08:25,323.07
365441089092401,05/03/2011 08:26,323.05
365441089092401,05/03/2011 08:27,323.03
365441089092401,05/03/2011 08:28,323.03
365441089092401,05/03/2011 08:29,323.05
365441089092401,05/03/2011 08:30,323.04
365441089092401,05/03/2011 08:31,323.05
365441089092401,05/03/2011 08:32,323.03
365441089092401,05/03/2011 08:33,323.06
365441089092401,05/03/2011 08:34,323.05
365441089092401,05/03/2011 08:35,323.04
365441089092401,05/03/2011 08:36,323.01
365441089092401,05/03/2011 08:37,323.05
365441089092401,05/03/2011 08:38,323.05
365441089092401,05/03/2011 08:39,323.02
365441089092401,05/03/2011 08:40,323.04
365441089092401,05/03/2011 08:41,323.06
365441089092401,05/03/2011 08:42,323.06
365441089092401,05/03/2011 08:43,323.03
365441089092401,05/03/2011 08:44,323.03
365441089092401,05/03/2011 08:45,323.05
365441089092401,05/03/2011 08:46,323.06
365441089092401,05/03/2011 08:47,323.05
365441089092401,05/03/2011 08:48,323.05
365441089092401,05/03/2011 08:49,323.04
365441089092401,05/03/2011 08:50,323.05
365441089092401,05/03/2011 08:51,323.03
365441089092401,05/03/2011 08:52,323.04
365441089092401,05/03/2011 08:53,323.04
365441089092401,05/03/2011 08:54,323.05
365441089092401,05/03/2011 08:55,323.02
365441089092401,05/03/2011 08:56,323.03
365441089092401,05/03/2011 08:57,323
365441089092401,05/03/2011 08:58,323.04
365441089092401,05/03/2011 08:59,323.02
365441089092401,05/03/2011 09:00,323.02
365441089092401,05/03/2011 09:01,323.04
365441089092401,05/03/2011 09:02,323.04
365441089092401,05/03/2011 09:03,323.05
365441089092401,05/03/2011 09:04,323.03
365441089092401,05/03/2011 09:05,323.03
365441089092401,05/03/2011 09:06,323.03
365441089092401,05/03/2011 09:07,323.04
365441089092401,05/03/2011 09:08,323.05
365441089092401,05/03/2011 09:09,323.04
365441089092401,05/03/2011 09:10,323.02
365441089092401,05/03/2011 09:11,323
365441089092401,05/03/2011 09:12,323.03
365441089092401,05/03/2011 09:13,323.02
365441089092401,05/03/2011 09:14,323.04
365441089092401,05/03/2011 09:15,323.02
365441089092401,05/03/2011 09:16,323.04
365441089092401,05/03/2011 09:17,323.03
365441089092401,05/03/2011 09:18,323
365441089092401,05/03/2011 09:19,323
365441089092401,05/03/2011 09:20,323.03
365441089092401,05/03/2011 09:21,323.01
365441089092401,05/03/2011 09:22,323
365441089092401,05/03/2011 09:23,323
365441089092401,05/03/2011 09:24,323.04
365441089092401,05/03/2011 09:25,323.03
365441089092401,05/03/2011 09:26,323.04
365441089092401,05/03/2011 09:27,323.02
365441089092401,05/03/2011 09:28,323.02
365441089092401,05/03/2011 09:29,323.01
365441089092401,05/03/2011 09:30,323.02
365441089092401,05/03/2011 09:31,323.05