station,date_time,water_elev
365451089124501,05/03/2011 01:32,316.55
365451089124501,05/03/2011 01:33,316.62
365451089124501,05/03/2011 01:34,316.72
365451089124501,05/03/2011 01:35,316.76
365451089124501,05/03/2011 01:36,316.81
365451089124501,05/03/2011 01:37,316.84
365451089124501,05/03/2011 01:38,316.9
365451089124501,05/03/2011 01:39,316.95
365451089124501,05/03/2011 01:40,317.01
365451089124501,05/03/2011 01:41,317.1
365451089124501,05/03/2011 01:42,317.2
365451089124501,05/03/2011 01:43,317.29
365451089124501,05/03/2011 01:44,317.34
365451089124501,05/03/2011 01:45,317.44
365451089124501,05/03/2011 01:46,317.51
365451089124501,05/03/2011 01:47,317.55
365451089124501,05/03/2011 01:48,317.56
365451089124501,05/03/2011 01:49,317.66
365451089124501,05/03/2011 01:50,317.73
365451089124501,05/03/2011 01:51,317.7
365451089124501,05/03/2011 01:52,317.71
365451089124501,05/03/2011 01:53,317.74
365451089124501,05/03/2011 01:54,317.72
365451089124501,05/03/2011 01:55,317.78
365451089124501,05/03/2011 01:56,317.84
365451089124501,05/03/2011 01:57,317.9
365451089124501,05/03/2011 01:58,317.83
365451089124501,05/03/2011 01:59,317.96
365451089124501,05/03/2011 02:00,317.96
365451089124501,05/03/2011 02:01,318
365451089124501,05/03/2011 02:02,317.95
365451089124501,05/03/2011 02:03,317.92
365451089124501,05/03/2011 02:04,317.91
365451089124501,05/03/2011 02:05,318.02
365451089124501,05/03/2011 02:06,318
365451089124501,05/03/2011 02:07,318.03
365451089124501,05/03/2011 02:08,318.05
365451089124501,05/03/2011 02:09,318.08
365451089124501,05/03/2011 02:10,318.08
365451089124501,05/03/2011 02:11,318.08
365451089124501,05/03/2011 02:12,318.14
365451089124501,05/03/2011 02:13,318.2
365451089124501,05/03/2011 02:14,318.17
365451089124501,05/03/2011 02:15,318.14
365451089124501,05/03/2011 02:16,318.23
365451089124501,05/03/2011 02:17,318.21
365451089124501,05/03/2011 02:18,318.36
365451089124501,05/03/2011 02:19,318.35
365451089124501,05/03/2011 02:20,318.36
365451089124501,05/03/2011 02:21,318.45
365451089124501,05/03/2011 02:22,318.5
365451089124501,05/03/2011 02:23,318.45
365451089124501,05/03/2011 02:24,318.64
365451089124501,05/03/2011 02:25,318.67
365451089124501,05/03/2011 02:26,318.8
365451089124501,05/03/2011 02:27,318.76
365451089124501,05/03/2011 02:28,318.89
365451089124501,05/03/2011 02:29,318.94
365451089124501,05/03/2011 02:30,318.98
365451089124501,05/03/2011 02:31,318.98
365451089124501,05/03/2011 02:32,319.07
365451089124501,05/03/2011 02:33,319.15
365451089124501,05/03/2011 02:34,319.18
365451089124501,05/03/2011 02:35,319.23
365451089124501,05/03/2011 02:36,319.26
365451089124501,05/03/2011 02:37,319.31
365451089124501,05/03/2011 02:38,319.32
365451089124501,05/03/2011 02:39,319.37
365451089124501,05/03/2011 02:40,319.38
365451089124501,05/03/2011 02:41,319.49
365451089124501,05/03/2011 02:42,319.5
365451089124501,05/03/2011 02:43,319.48
365451089124501,05/03/2011 02:44,319.55
365451089124501,05/03/2011 02:45,319.56
365451089124501,05/03/2011 02:46,319.61
365451089124501,05/03/2011 02:47,319.62
365451089124501,05/03/2011 02:48,319.68
365451089124501,05/03/2011 02:49,319.69
365451089124501,05/03/2011 02:50,319.69
365451089124501,05/03/2011 02:51,319.74
365451089124501,05/03/2011 02:52,319.76
365451089124501,05/03/2011 02:53,319.81
365451089124501,05/03/2011 02:54,319.82
365451089124501,05/03/2011 02:55,319.87
365451089124501,05/03/2011 02:56,319.87
365451089124501,05/03/2011 02:57,319.95
365451089124501,05/03/2011 02:58,319.93
365451089124501,05/03/2011 02:59,319.97
365451089124501,05/03/2011 03:00,319.98
365451089124501,05/03/2011 03:01,320.06
365451089124501,05/03/2011 03:02,320.09
365451089124501,05/03/2011 03:03,320.12
365451089124501,05/03/2011 03:04,320.14
365451089124501,05/03/2011 03:05,320.2
365451089124501,05/03/2011 03:06,320.26
365451089124501,05/03/2011 03:07,320.28
365451089124501,05/03/2011 03:08,320.31
365451089124501,05/03/2011 03:09,320.34
365451089124501,05/03/2011 03:10,320.36
365451089124501,05/03/2011 03:11,320.36
365451089124501,05/03/2011 03:12,320.44
365451089124501,05/03/2011 03:13,320.44
365451089124501,05/03/2011 03:14,320.46
365451089124501,05/03/2011 03:15,320.47
365451089124501,05/03/2011 03:16,320.49
365451089124501,05/03/2011 03:17,320.54
365451089124501,05/03/2011 03:18,320.55
365451089124501,05/03/2011 03:19,320.57
365451089124501,05/03/2011 03:20,320.6
365451089124501,05/03/2011 03:21,320.64
365451089124501,05/03/2011 03:22,320.66
365451089124501,05/03/2011 03:23,320.66
365451089124501,05/03/2011 03:24,320.71
365451089124501,05/03/2011 03:25,320.72
365451089124501,05/03/2011 03:26,320.73
365451089124501,05/03/2011 03:27,320.73
365451089124501,05/03/2011 03:28,320.77
365451089124501,05/03/2011 03:29,320.8
365451089124501,05/03/2011 03:30,320.83
365451089124501,05/03/2011 03:31,320.83
365451089124501,05/03/2011 03:32,320.84
365451089124501,05/03/2011 03:33,320.87
365451089124501,05/03/2011 03:34,320.89
365451089124501,05/03/2011 03:35,320.89
365451089124501,05/03/2011 03:36,320.9
365451089124501,05/03/2011 03:37,320.92
365451089124501,05/03/2011 03:38,320.92
365451089124501,05/03/2011 03:39,320.94
365451089124501,05/03/2011 03:40,320.96
365451089124501,05/03/2011 03:41,320.98
365451089124501,05/03/2011 03:42,320.96
365451089124501,05/03/2011 03:43,320.99
365451089124501,05/03/2011 03:44,321.02
365451089124501,05/03/2011 03:45,321.01
365451089124501,05/03/2011 03:46,321.04
365451089124501,05/03/2011 03:47,321.04
365451089124501,05/03/2011 03:48,321.06
365451089124501,05/03/2011 03:49,321.06
365451089124501,05/03/2011 03:50,321.08
365451089124501,05/03/2011 03:51,321.08
365451089124501,05/03/2011 03:52,321.09
365451089124501,05/03/2011 03:53,321.1
365451089124501,05/03/2011 03:54,321.12
365451089124501,05/03/2011 03:55,321.14
365451089124501,05/03/2011 03:56,321.14
365451089124501,05/03/2011 03:57,321.17
365451089124501,05/03/2011 03:58,321.16
365451089124501,05/03/2011 03:59,321.16
365451089124501,05/03/2011 04:00,321.2
365451089124501,05/03/2011 04:01,321.21
365451089124501,05/03/2011 04:02,321.22
365451089124501,05/03/2011 04:03,321.23
365451089124501,05/03/2011 04:04,321.22
365451089124501,05/03/2011 04:05,321.21
365451089124501,05/03/2011 04:06,321.25
365451089124501,05/03/2011 04:07,321.26
365451089124501,05/03/2011 04:08,321.27
365451089124501,05/03/2011 04:09,321.27
365451089124501,05/03/2011 04:10,321.32
365451089124501,05/03/2011 04:11,321.28
365451089124501,05/03/2011 04:12,321.3
365451089124501,05/03/2011 04:13,321.3
365451089124501,05/03/2011 04:14,321.32
365451089124501,05/03/2011 04:15,321.33
365451089124501,05/03/2011 04:16,321.35
365451089124501,05/03/2011 04:17,321.35
365451089124501,05/03/2011 04:18,321.37
365451089124501,05/03/2011 04:19,321.39
365451089124501,05/03/2011 04:20,321.39
365451089124501,05/03/2011 04:21,321.38
365451089124501,05/03/2011 04:22,321.39
365451089124501,05/03/2011 04:23,321.39
365451089124501,05/03/2011 04:24,321.4
365451089124501,05/03/2011 04:25,321.42
365451089124501,05/03/2011 04:26,321.44
365451089124501,05/03/2011 04:27,321.44
365451089124501,05/03/2011 04:28,321.45
365451089124501,05/03/2011 04:29,321.45
365451089124501,05/03/2011 04:30,321.47
365451089124501,05/03/2011 04:31,321.47
365451089124501,05/03/2011 04:32,321.48
365451089124501,05/03/2011 04:33,321.47
365451089124501,05/03/2011 04:34,321.48
365451089124501,05/03/2011 04:35,321.5
365451089124501,05/03/2011 04:36,321.51
365451089124501,05/03/2011 04:37,321.51
365451089124501,05/03/2011 04:38,321.51
365451089124501,05/03/2011 04:39,321.47
365451089124501,05/03/2011 04:40,321.49
365451089124501,05/03/2011 04:41,321.5
365451089124501,05/03/2011 04:42,321.53
365451089124501,05/03/2011 04:43,321.53
365451089124501,05/03/2011 04:44,321.53
365451089124501,05/03/2011 04:45,321.55
365451089124501,05/03/2011 04:46,321.55
365451089124501,05/03/2011 04:47,321.55
365451089124501,05/03/2011 04:48,321.58
365451089124501,05/03/2011 04:49,321.58
365451089124501,05/03/2011 04:50,321.58
365451089124501,05/03/2011 04:51,321.58
365451089124501,05/03/2011 04:52,321.58
365451089124501,05/03/2011 04:53,321.6
365451089124501,05/03/2011 04:54,321.6
365451089124501,05/03/2011 04:55,321.58
365451089124501,05/03/2011 04:56,321.62
365451089124501,05/03/2011 04:57,321.63
365451089124501,05/03/2011 04:58,321.62
365451089124501,05/03/2011 04:59,321.62
365451089124501,05/03/2011 05:00,321.63
365451089124501,05/03/2011 05:01,321.63
365451089124501,05/03/2011 05:02,321.63
365451089124501,05/03/2011 05:03,321.64
365451089124501,05/03/2011 05:04,321.66
365451089124501,05/03/2011 05:05,321.64
365451089124501,05/03/2011 05:06,321.65
365451089124501,05/03/2011 05:07,321.64
365451089124501,05/03/2011 05:08,321.64
365451089124501,05/03/2011 05:09,321.65
365451089124501,05/03/2011 05:10,321.66
365451089124501,05/03/2011 05:11,321.67
365451089124501,05/03/2011 05:12,321.68
365451089124501,05/03/2011 05:13,321.68
365451089124501,05/03/2011 05:14,321.66
365451089124501,05/03/2011 05:15,321.65
365451089124501,05/03/2011 05:16,321.66
365451089124501,05/03/2011 05:17,321.66
365451089124501,05/03/2011 05:18,321.67
365451089124501,05/03/2011 05:19,321.68
365451089124501,05/03/2011 05:20,321.68
365451089124501,05/03/2011 05:21,321.69
365451089124501,05/03/2011 05:22,321.68
365451089124501,05/03/2011 05:23,321.71
365451089124501,05/03/2011 05:24,321.71
365451089124501,05/03/2011 05:25,321.71
365451089124501,05/03/2011 05:26,321.72
365451089124501,05/03/2011 05:27,321.73
365451089124501,05/03/2011 05:28,321.71
365451089124501,05/03/2011 05:29,321.73
365451089124501,05/03/2011 05:30,321.72
365451089124501,05/03/2011 05:31,321.73
365451089124501,05/03/2011 05:32,321.73
365451089124501,05/03/2011 05:33,321.73
365451089124501,05/03/2011 05:34,321.74
365451089124501,05/03/2011 05:35,321.76
365451089124501,05/03/2011 05:36,321.77
365451089124501,05/03/2011 05:37,321.76
365451089124501,05/03/2011 05:38,321.76
365451089124501,05/03/2011 05:39,321.76
365451089124501,05/03/2011 05:40,321.76
365451089124501,05/03/2011 05:41,321.76
365451089124501,05/03/2011 05:42,321.75
365451089124501,05/03/2011 05:43,321.76
365451089124501,05/03/2011 05:44,321.77
365451089124501,05/03/2011 05:45,321.76
365451089124501,05/03/2011 05:46,321.76
365451089124501,05/03/2011 05:47,321.76
365451089124501,05/03/2011 05:48,321.76
365451089124501,05/03/2011 05:49,321.75
365451089124501,05/03/2011 05:50,321.77
365451089124501,05/03/2011 05:51,321.78
365451089124501,05/03/2011 05:52,321.76
365451089124501,05/03/2011 05:53,321.77
365451089124501,05/03/2011 05:54,321.77
365451089124501,05/03/2011 05:55,321.77
365451089124501,05/03/2011 05:56,321.76
365451089124501,05/03/2011 05:57,321.79
365451089124501,05/03/2011 05:58,321.79
365451089124501,05/03/2011 05:59,321.77
365451089124501,05/03/2011 06:00,321.76
365451089124501,05/03/2011 06:01,321.78
365451089124501,05/03/2011 06:02,321.78
365451089124501,05/03/2011 06:03,321.79
365451089124501,05/03/2011 06:04,321.81
365451089124501,05/03/2011 06:05,321.8
365451089124501,05/03/2011 06:06,321.82
365451089124501,05/03/2011 06:07,321.82
365451089124501,05/03/2011 06:08,321.81
365451089124501,05/03/2011 06:09,321.82
365451089124501,05/03/2011 06:10,321.79
365451089124501,05/03/2011 06:11,321.8
365451089124501,05/03/2011 06:12,321.79
365451089124501,05/03/2011 06:13,321.79
365451089124501,05/03/2011 06:14,321.78
365451089124501,05/03/2011 06:15,321.81
365451089124501,05/03/2011 06:16,321.8
365451089124501,05/03/2011 06:17,321.81
365451089124501,05/03/2011 06:18,321.79
365451089124501,05/03/2011 06:19,321.81
365451089124501,05/03/2011 06:20,321.82
365451089124501,05/03/2011 06:21,321.82
365451089124501,05/03/2011 06:22,321.82
365451089124501,05/03/2011 06:23,321.82
365451089124501,05/03/2011 06:24,321.82
365451089124501,05/03/2011 06:25,321.85
365451089124501,05/03/2011 06:26,321.83
365451089124501,05/03/2011 06:27,321.8
365451089124501,05/03/2011 06:28,321.82
365451089124501,05/03/2011 06:29,321.81
365451089124501,05/03/2011 06:30,321.81
365451089124501,05/03/2011 06:31,321.82
365451089124501,05/03/2011 06:32,321.8
365451089124501,05/03/2011 06:33,321.8
365451089124501,05/03/2011 06:34,321.85
365451089124501,05/03/2011 06:35,321.85
365451089124501,05/03/2011 06:36,321.83
365451089124501,05/03/2011 06:37,321.82
365451089124501,05/03/2011 06:38,321.8
365451089124501,05/03/2011 06:39,321.82
365451089124501,05/03/2011 06:40,321.8
365451089124501,05/03/2011 06:41,321.8
365451089124501,05/03/2011 06:42,321.83
365451089124501,05/03/2011 06:43,321.82
365451089124501,05/03/2011 06:44,321.84
365451089124501,05/03/2011 06:45,321.84
365451089124501,05/03/2011 06:46,321.82
365451089124501,05/03/2011 06:47,321.83
365451089124501,05/03/2011 06:48,321.83
365451089124501,05/03/2011 06:49,321.82
365451089124501,05/03/2011 06:50,321.85
365451089124501,05/03/2011 06:51,321.82
365451089124501,05/03/2011 06:52,321.84
365451089124501,05/03/2011 06:53,321.84
365451089124501,05/03/2011 06:54,321.85
365451089124501,05/03/2011 06:55,321.86
365451089124501,05/03/2011 06:56,321.84
365451089124501,05/03/2011 06:57,321.83
365451089124501,05/03/2011 06:58,321.83
365451089124501,05/03/2011 06:59,321.86
365451089124501,05/03/2011 07:00,321.86
365451089124501,05/03/2011 07:01,321.85
365451089124501,05/03/2011 07:02,321.85
365451089124501,05/03/2011 07:03,321.86
365451089124501,05/03/2011 07:04,321.84
365451089124501,05/03/2011 07:05,321.85
365451089124501,05/03/2011 07:06,321.85
365451089124501,05/03/2011 07:07,321.85
365451089124501,05/03/2011 07:08,321.85
365451089124501,05/03/2011 07:09,321.86
365451089124501,05/03/2011 07:10,321.87
365451089124501,05/03/2011 07:11,321.86
365451089124501,05/03/2011 07:12,321.85
365451089124501,05/03/2011 07:13,321.86
365451089124501,05/03/2011 07:14,321.85
365451089124501,05/03/2011 07:15,321.84
365451089124501,05/03/2011 07:16,321.83
365451089124501,05/03/2011 07:17,321.84
365451089124501,05/03/2011 07:18,321.86
365451089124501,05/03/2011 07:19,321.86
365451089124501,05/03/2011 07:20,321.85
365451089124501,05/03/2011 07:21,321.85
365451089124501,05/03/2011 07:22,321.85
365451089124501,05/03/2011 07:23,321.83
365451089124501,05/03/2011 07:24,321.86
365451089124501,05/03/2011 07:25,321.86
365451089124501,05/03/2011 07:26,321.86
365451089124501,05/03/2011 07:27,321.85
365451089124501,05/03/2011 07:28,321.85
365451089124501,05/03/2011 07:29,321.83
365451089124501,05/03/2011 07:30,321.85
365451089124501,05/03/2011 07:31,321.84
365451089124501,05/03/2011 07:32,321.84
365451089124501,05/03/2011 07:33,321.83
365451089124501,05/03/2011 07:34,321.86
365451089124501,05/03/2011 07:35,321.84
365451089124501,05/03/2011 07:36,321.86
365451089124501,05/03/2011 07:37,321.86
365451089124501,05/03/2011 07:38,321.86
365451089124501,05/03/2011 07:39,321.86
365451089124501,05/03/2011 07:40,321.86
365451089124501,05/03/2011 07:41,321.88
365451089124501,05/03/2011 07:42,321.86
365451089124501,05/03/2011 07:43,321.86
365451089124501,05/03/2011 07:44,321.86
365451089124501,05/03/2011 07:45,321.85
365451089124501,05/03/2011 07:46,321.85
365451089124501,05/03/2011 07:47,321.86
365451089124501,05/03/2011 07:48,321.85
365451089124501,05/03/2011 07:49,321.85
365451089124501,05/03/2011 07:50,321.87
365451089124501,05/03/2011 07:51,321.88
365451089124501,05/03/2011 07:52,321.86
365451089124501,05/03/2011 07:53,321.86
365451089124501,05/03/2011 07:54,321.88
365451089124501,05/03/2011 07:55,321.88
365451089124501,05/03/2011 07:56,321.88
365451089124501,05/03/2011 07:57,321.86
365451089124501,05/03/2011 07:58,321.88
365451089124501,05/03/2011 07:59,321.87
365451089124501,05/03/2011 08:00,321.87
365451089124501,05/03/2011 08:01,321.86
365451089124501,05/03/2011 08:02,321.87
365451089124501,05/03/2011 08:03,321.85
365451089124501,05/03/2011 08:04,321.86
365451089124501,05/03/2011 08:05,321.87
365451089124501,05/03/2011 08:06,321.88
365451089124501,05/03/2011 08:07,321.86
365451089124501,05/03/2011 08:08,321.88
365451089124501,05/03/2011 08:09,321.86
365451089124501,05/03/2011 08:10,321.86
365451089124501,05/03/2011 08:11,321.86
365451089124501,05/03/2011 08:12,321.86
365451089124501,05/03/2011 08:13,321.83
365451089124501,05/03/2011 08:14,321.83
365451089124501,05/03/2011 08:15,321.87
365451089124501,05/03/2011 08:16,321.84
365451089124501,05/03/2011 08:17,321.86
365451089124501,05/03/2011 08:18,321.87
365451089124501,05/03/2011 08:19,321.87
365451089124501,05/03/2011 08:20,321.88
365451089124501,05/03/2011 08:21,321.88
365451089124501,05/03/2011 08:22,321.89
365451089124501,05/03/2011 08:23,321.88
365451089124501,05/03/2011 08:24,321.88
365451089124501,05/03/2011 08:25,321.86
365451089124501,05/03/2011 08:26,321.87
365451089124501,05/03/2011 08:27,321.85
365451089124501,05/03/2011 08:28,321.83
365451089124501,05/03/2011 08:29,321.85
365451089124501,05/03/2011 08:30,321.84
365451089124501,05/03/2011 08:31,321.86
365451089124501,05/03/2011 08:32,321.85
365451089124501,05/03/2011 08:33,321.84
365451089124501,05/03/2011 08:34,321.83
365451089124501,05/03/2011 08:35,321.83
365451089124501,05/03/2011 08:36,321.86
365451089124501,05/03/2011 08:37,321.85
365451089124501,05/03/2011 08:38,321.82
365451089124501,05/03/2011 08:39,321.85
365451089124501,05/03/2011 08:40,321.82
365451089124501,05/03/2011 08:41,321.83
365451089124501,05/03/2011 08:42,321.83
365451089124501,05/03/2011 08:43,321.86
365451089124501,05/03/2011 08:44,321.83
365451089124501,05/03/2011 08:45,321.84
365451089124501,05/03/2011 08:46,321.84
365451089124501,05/03/2011 08:47,321.83
365451089124501,05/03/2011 08:48,321.85
365451089124501,05/03/2011 08:49,321.85
365451089124501,05/03/2011 08:50,321.83
365451089124501,05/03/2011 08:51,321.84
365451089124501,05/03/2011 08:52,321.85
365451089124501,05/03/2011 08:53,321.82
365451089124501,05/03/2011 08:54,321.84
365451089124501,05/03/2011 08:55,321.83
365451089124501,05/03/2011 08:56,321.83
365451089124501,05/03/2011 08:57,321.83
365451089124501,05/03/2011 08:58,321.86
365451089124501,05/03/2011 08:59,321.83
365451089124501,05/03/2011 09:00,321.83
365451089124501,05/03/2011 09:01,321.83
365451089124501,05/03/2011 09:02,321.86
365451089124501,05/03/2011 09:03,321.85
365451089124501,05/03/2011 09:04,321.83
365451089124501,05/03/2011 09:05,321.85
365451089124501,05/03/2011 09:06,321.85
365451089124501,05/03/2011 09:07,321.85
365451089124501,05/03/2011 09:08,321.85
365451089124501,05/03/2011 09:09,321.84
365451089124501,05/03/2011 09:10,321.86
365451089124501,05/03/2011 09:11,321.82
365451089124501,05/03/2011 09:12,321.84
365451089124501,05/03/2011 09:13,321.86
365451089124501,05/03/2011 09:14,321.84
365451089124501,05/03/2011 09:15,321.83
365451089124501,05/03/2011 09:16,321.85
365451089124501,05/03/2011 09:17,321.84
365451089124501,05/03/2011 09:18,321.84
365451089124501,05/03/2011 09:19,321.82
365451089124501,05/03/2011 09:20,321.84
365451089124501,05/03/2011 09:21,321.82
365451089124501,05/03/2011 09:22,321.83
365451089124501,05/03/2011 09:23,321.81
365451089124501,05/03/2011 09:24,321.84
365451089124501,05/03/2011 09:25,321.82
365451089124501,05/03/2011 09:26,321.84
365451089124501,05/03/2011 09:27,321.82
365451089124501,05/03/2011 09:28,321.83
365451089124501,05/03/2011 09:29,321.83
365451089124501,05/03/2011 09:30,321.84
365451089124501,05/03/2011 09:31,321.84
365451089124501,05/03/2011 09:32,321.83
365451089124501,05/03/2011 09:33,321.81
365451089124501,05/03/2011 09:34,321.84
365451089124501,05/03/2011 09:35,321.81
365451089124501,05/03/2011 09:36,321.83
365451089124501,05/03/2011 09:37,321.82
365451089124501,05/03/2011 09:38,321.85
365451089124501,05/03/2011 09:39,321.82
365451089124501,05/03/2011 09:40,321.84
365451089124501,05/03/2011 09:41,321.83
365451089124501,05/03/2011 09:42,321.83
365451089124501,05/03/2011 09:43,321.85
365451089124501,05/03/2011 09:44,321.84
365451089124501,05/03/2011 09:45,321.84
365451089124501,05/03/2011 09:46,321.84
365451089124501,05/03/2011 09:47,321.83
365451089124501,05/03/2011 09:48,321.84
365451089124501,05/03/2011 09:49,321.8
365451089124501,05/03/2011 09:50,321.79
365451089124501,05/03/2011 09:51,321.83
365451089124501,05/03/2011 09:52,321.83
365451089124501,05/03/2011 09:53,321.82
365451089124501,05/03/2011 09:54,321.81
365451089124501,05/03/2011 09:55,321.83
365451089124501,05/03/2011 09:56,321.81
365451089124501,05/03/2011 09:57,321.81
365451089124501,05/03/2011 09:58,321.82
365451089124501,05/03/2011 09:59,321.82
365451089124501,05/03/2011 10:00,321.84
365451089124501,05/03/2011 10:01,321.81
365451089124501,05/03/2011 10:02,321.8
365451089124501,05/03/2011 10:03,321.83
365451089124501,05/03/2011 10:04,321.83
365451089124501,05/03/2011 10:05,321.81
365451089124501,05/03/2011 10:06,321.81
365451089124501,05/03/2011 10:07,321.81
365451089124501,05/03/2011 10:08,321.83
365451089124501,05/03/2011 10:09,321.82
365451089124501,05/03/2011 10:10,321.84
365451089124501,05/03/2011 10:11,321.83
365451089124501,05/03/2011 10:12,321.83
365451089124501,05/03/2011 10:13,321.82
365451089124501,05/03/2011 10:14,321.85
365451089124501,05/03/2011 10:15,321.82
365451089124501,05/03/2011 10:16,321.81
365451089124501,05/03/2011 10:17,321.83
365451089124501,05/03/2011 10:18,321.82
365451089124501,05/03/2011 10:19,321.8
365451089124501,05/03/2011 10:20,321.81
365451089124501,05/03/2011 10:21,321.8
365451089124501,05/03/2011 10:22,321.81
365451089124501,05/03/2011 10:23,321.78
365451089124501,05/03/2011 10:24,321.82
365451089124501,05/03/2011 10:25,321.79
365451089124501,05/03/2011 10:26,321.81
365451089124501,05/03/2011 10:27,321.8
365451089124501,05/03/2011 10:28,321.82
365451089124501,05/03/2011 10:29,321.8
365451089124501,05/03/2011 10:30,321.79
365451089124501,05/03/2011 10:31,321.79
365451089124501,05/03/2011 10:32,321.82
365451089124501,05/03/2011 10:33,321.81
365451089124501,05/03/2011 10:34,321.81
365451089124501,05/03/2011 10:35,321.82
365451089124501,05/03/2011 10:36,321.81
365451089124501,05/03/2011 10:37,321.82
365451089124501,05/03/2011 10:38,321.8
365451089124501,05/03/2011 10:39,321.79
365451089124501,05/03/2011 10:40,321.79
365451089124501,05/03/2011 10:41,321.79
365451089124501,05/03/2011 10:42,321.79
365451089124501,05/03/2011 10:43,321.78
365451089124501,05/03/2011 10:44,321.81
365451089124501,05/03/2011 10:45,321.82
365451089124501,05/03/2011 10:46,321.8
365451089124501,05/03/2011 10:47,321.8
365451089124501,05/03/2011 10:48,321.76
365451089124501,05/03/2011 10:49,321.78
365451089124501,05/03/2011 10:50,321.77
365451089124501,05/03/2011 10:51,321.8
365451089124501,05/03/2011 10:52,321.81
365451089124501,05/03/2011 10:53,321.81
365451089124501,05/03/2011 10:54,321.79
365451089124501,05/03/2011 10:55,321.81
365451089124501,05/03/2011 10:56,321.8
365451089124501,05/03/2011 10:57,321.79
365451089124501,05/03/2011 10:58,321.81
365451089124501,05/03/2011 10:59,321.8
365451089124501,05/03/2011 11:00,321.79
365451089124501,05/03/2011 11:01,321.8
365451089124501,05/03/2011 11:02,321.78
365451089124501,05/03/2011 11:03,321.79
365451089124501,05/03/2011 11:04,321.79
365451089124501,05/03/2011 11:05,321.8
365451089124501,05/03/2011 11:06,321.81
365451089124501,05/03/2011 11:07,321.79
365451089124501,05/03/2011 11:08,321.78
365451089124501,05/03/2011 11:09,321.79
365451089124501,05/03/2011 11:10,321.77
365451089124501,05/03/2011 11:11,321.78
365451089124501,05/03/2011 11:12,321.79
365451089124501,05/03/2011 11:13,321.75
365451089124501,05/03/2011 11:14,321.78
365451089124501,05/03/2011 11:15,321.78
365451089124501,05/03/2011 11:16,321.77