station,date_time,water_elev
363537089300001,05/03/2011 10:42,302.69
363537089300001,05/03/2011 10:43,302.71
363537089300001,05/03/2011 10:44,302.73
363537089300001,05/03/2011 10:45,302.71
363537089300001,05/03/2011 10:46,302.73
363537089300001,05/03/2011 10:47,302.73
363537089300001,05/03/2011 10:48,302.73
363537089300001,05/03/2011 10:49,302.76
363537089300001,05/03/2011 10:50,302.75
363537089300001,05/03/2011 10:51,302.75
363537089300001,05/03/2011 10:52,302.76
363537089300001,05/03/2011 10:53,302.76
363537089300001,05/03/2011 10:54,302.76
363537089300001,05/03/2011 10:55,302.75
363537089300001,05/03/2011 10:56,302.77
363537089300001,05/03/2011 10:57,302.76
363537089300001,05/03/2011 10:58,302.77
363537089300001,05/03/2011 10:59,302.77
363537089300001,05/03/2011 11:00,302.77
363537089300001,05/03/2011 11:01,302.78
363537089300001,05/03/2011 11:02,302.77
363537089300001,05/03/2011 11:03,302.77
363537089300001,05/03/2011 11:04,302.78
363537089300001,05/03/2011 11:05,302.79
363537089300001,05/03/2011 11:06,302.79
363537089300001,05/03/2011 11:07,302.79
363537089300001,05/03/2011 11:08,302.79
363537089300001,05/03/2011 11:09,302.79
363537089300001,05/03/2011 11:10,302.82
363537089300001,05/03/2011 11:11,302.8
363537089300001,05/03/2011 11:12,302.8
363537089300001,05/03/2011 11:13,302.82
363537089300001,05/03/2011 11:14,302.81
363537089300001,05/03/2011 11:15,302.81
363537089300001,05/03/2011 11:16,302.82
363537089300001,05/03/2011 11:17,302.83
363537089300001,05/03/2011 11:18,302.82
363537089300001,05/03/2011 11:19,302.84
363537089300001,05/03/2011 11:20,302.84
363537089300001,05/03/2011 11:21,302.85
363537089300001,05/03/2011 11:22,302.83
363537089300001,05/03/2011 11:23,302.84
363537089300001,05/03/2011 11:24,302.84
363537089300001,05/03/2011 11:25,302.83
363537089300001,05/03/2011 11:26,302.83
363537089300001,05/03/2011 11:27,302.85
363537089300001,05/03/2011 11:28,302.85
363537089300001,05/03/2011 11:29,302.84
363537089300001,05/03/2011 11:30,302.86
363537089300001,05/03/2011 11:31,302.85
363537089300001,05/03/2011 11:32,302.87
363537089300001,05/03/2011 11:33,302.87
363537089300001,05/03/2011 11:34,302.89
363537089300001,05/03/2011 11:35,302.88
363537089300001,05/03/2011 11:36,302.88
363537089300001,05/03/2011 11:37,302.89
363537089300001,05/03/2011 11:38,302.89
363537089300001,05/03/2011 11:39,302.89
363537089300001,05/03/2011 11:40,302.89
363537089300001,05/03/2011 11:41,302.9
363537089300001,05/03/2011 11:42,302.9
363537089300001,05/03/2011 11:43,302.9
363537089300001,05/03/2011 11:44,302.91
363537089300001,05/03/2011 11:45,302.92
363537089300001,05/03/2011 11:46,302.92
363537089300001,05/03/2011 11:47,302.92
363537089300001,05/03/2011 11:48,302.92
363537089300001,05/03/2011 11:49,302.93
363537089300001,05/03/2011 11:50,302.92
363537089300001,05/03/2011 11:51,302.92
363537089300001,05/03/2011 11:52,302.9
363537089300001,05/03/2011 11:53,302.93
363537089300001,05/03/2011 11:54,302.93
363537089300001,05/03/2011 11:55,302.94
363537089300001,05/03/2011 11:56,302.94
363537089300001,05/03/2011 11:57,302.95
363537089300001,05/03/2011 11:58,302.95
363537089300001,05/03/2011 11:59,302.95
363537089300001,05/03/2011 12:00,302.95
363537089300001,05/03/2011 12:01,302.96
363537089300001,05/03/2011 12:02,302.95
363537089300001,05/03/2011 12:03,302.97
363537089300001,05/03/2011 12:04,302.98
363537089300001,05/03/2011 12:05,302.99
363537089300001,05/03/2011 12:06,302.98
363537089300001,05/03/2011 12:07,302.99
363537089300001,05/03/2011 12:08,302.98
363537089300001,05/03/2011 12:09,302.98
363537089300001,05/03/2011 12:10,302.99
363537089300001,05/03/2011 12:11,302.99
363537089300001,05/03/2011 12:12,303
363537089300001,05/03/2011 12:13,303.01
363537089300001,05/03/2011 12:14,303.02
363537089300001,05/03/2011 12:15,303
363537089300001,05/03/2011 12:16,303.01
363537089300001,05/03/2011 12:17,303.01
363537089300001,05/03/2011 12:18,303.02
363537089300001,05/03/2011 12:19,303.01
363537089300001,05/03/2011 12:20,303.03
363537089300001,05/03/2011 12:21,303.02
363537089300001,05/03/2011 12:22,303.04
363537089300001,05/03/2011 12:23,303.01
363537089300001,05/03/2011 12:24,303.02
363537089300001,05/03/2011 12:25,303.04
363537089300001,05/03/2011 12:26,303.03
363537089300001,05/03/2011 12:27,303.02
363537089300001,05/03/2011 12:28,303.02
363537089300001,05/03/2011 12:29,303.03
363537089300001,05/03/2011 12:30,303.05
363537089300001,05/03/2011 12:31,303.04
363537089300001,05/03/2011 12:32,303.04
363537089300001,05/03/2011 12:33,303.04
363537089300001,05/03/2011 12:34,303.05
363537089300001,05/03/2011 12:35,303.04
363537089300001,05/03/2011 12:36,303.05
363537089300001,05/03/2011 12:37,303.07
363537089300001,05/03/2011 12:38,303.07
363537089300001,05/03/2011 12:39,303.08
363537089300001,05/03/2011 12:40,303.09
363537089300001,05/03/2011 12:41,303.24
363537089300001,05/03/2011 12:42,302.99
363537089300001,05/03/2011 12:43,303.12
363537089300001,05/03/2011 12:44,303.14
363537089300001,05/03/2011 12:45,303.1
363537089300001,05/03/2011 12:46,303.13
363537089300001,05/03/2011 12:47,303.08
363537089300001,05/03/2011 12:48,303.12
363537089300001,05/03/2011 12:49,303.1
363537089300001,05/03/2011 12:50,303.11
363537089300001,05/03/2011 12:51,303.15
363537089300001,05/03/2011 12:52,303.16
363537089300001,05/03/2011 12:53,303.15
363537089300001,05/03/2011 12:54,303.14
363537089300001,05/03/2011 12:55,303.16
363537089300001,05/03/2011 12:56,303.17
363537089300001,05/03/2011 12:57,303.16
363537089300001,05/03/2011 12:58,303.16
363537089300001,05/03/2011 12:59,303.15
363537089300001,05/03/2011 13:00,303.16
363537089300001,05/03/2011 13:01,303.17
363537089300001,05/03/2011 13:02,303.15
363537089300001,05/03/2011 13:03,303.15
363537089300001,05/03/2011 13:04,303.15
363537089300001,05/03/2011 13:05,303.17
363537089300001,05/03/2011 13:06,303.18
363537089300001,05/03/2011 13:07,303.18
363537089300001,05/03/2011 13:08,303.17
363537089300001,05/03/2011 13:09,303.17
363537089300001,05/03/2011 13:10,303.16
363537089300001,05/03/2011 13:11,303.16
363537089300001,05/03/2011 13:12,303.17
363537089300001,05/03/2011 13:13,303.18
363537089300001,05/03/2011 13:14,303.2
363537089300001,05/03/2011 13:15,303.22
363537089300001,05/03/2011 13:16,303.2
363537089300001,05/03/2011 13:17,303.21
363537089300001,05/03/2011 13:18,303.21
363537089300001,05/03/2011 13:19,303.21
363537089300001,05/03/2011 13:20,303.23
363537089300001,05/03/2011 13:21,303.24
363537089300001,05/03/2011 13:22,303.21
363537089300001,05/03/2011 13:23,303.21
363537089300001,05/03/2011 13:24,303.23
363537089300001,05/03/2011 13:25,303.24
363537089300001,05/03/2011 13:26,303.25
363537089300001,05/03/2011 13:27,303.25
363537089300001,05/03/2011 13:28,303.25
363537089300001,05/03/2011 13:29,303.26
363537089300001,05/03/2011 13:30,303.26
363537089300001,05/03/2011 13:31,303.24
363537089300001,05/03/2011 13:32,303.26
363537089300001,05/03/2011 13:33,303.26
363537089300001,05/03/2011 13:34,303.27
363537089300001,05/03/2011 13:35,303.27
363537089300001,05/03/2011 13:36,303.27
363537089300001,05/03/2011 13:37,303.27
363537089300001,05/03/2011 13:38,303.27
363537089300001,05/03/2011 13:39,303.27
363537089300001,05/03/2011 13:40,303.27
363537089300001,05/03/2011 13:41,303.26
363537089300001,05/03/2011 13:42,303.3
363537089300001,05/03/2011 13:43,303.3
363537089300001,05/03/2011 13:44,303.28
363537089300001,05/03/2011 13:45,303.31
363537089300001,05/03/2011 13:46,303.32
363537089300001,05/03/2011 13:47,303.31
363537089300001,05/03/2011 13:48,303.31
363537089300001,05/03/2011 13:49,303.31
363537089300001,05/03/2011 13:50,303.31
363537089300001,05/03/2011 13:51,303.31
363537089300001,05/03/2011 13:52,303.33
363537089300001,05/03/2011 13:53,303.33
363537089300001,05/03/2011 13:54,303.32
363537089300001,05/03/2011 13:55,303.32
363537089300001,05/03/2011 13:56,303.32
363537089300001,05/03/2011 13:57,303.33
363537089300001,05/03/2011 13:58,303.34
363537089300001,05/03/2011 13:59,303.36
363537089300001,05/03/2011 14:00,303.36
363537089300001,05/03/2011 14:01,303.35
363537089300001,05/03/2011 14:02,303.36
363537089300001,05/03/2011 14:03,303.37
363537089300001,05/03/2011 14:04,303.37
363537089300001,05/03/2011 14:05,303.37
363537089300001,05/03/2011 14:06,303.37
363537089300001,05/03/2011 14:07,303.37
363537089300001,05/03/2011 14:08,303.37
363537089300001,05/03/2011 14:09,303.37
363537089300001,05/03/2011 14:10,303.38
363537089300001,05/03/2011 14:11,303.37
363537089300001,05/03/2011 14:12,303.37
363537089300001,05/03/2011 14:13,303.38
363537089300001,05/03/2011 14:14,303.38
363537089300001,05/03/2011 14:15,303.39
363537089300001,05/03/2011 14:16,303.4
363537089300001,05/03/2011 14:17,303.39
363537089300001,05/03/2011 14:18,303.4
363537089300001,05/03/2011 14:19,303.41
363537089300001,05/03/2011 14:20,303.4
363537089300001,05/03/2011 14:21,303.4
363537089300001,05/03/2011 14:22,303.42
363537089300001,05/03/2011 14:23,303.43
363537089300001,05/03/2011 14:24,303.44
363537089300001,05/03/2011 14:25,303.43
363537089300001,05/03/2011 14:26,303.43
363537089300001,05/03/2011 14:27,303.43
363537089300001,05/03/2011 14:28,303.43
363537089300001,05/03/2011 14:29,303.45
363537089300001,05/03/2011 14:30,303.46
363537089300001,05/03/2011 14:31,303.46
363537089300001,05/03/2011 14:32,303.47
363537089300001,05/03/2011 14:33,303.45
363537089300001,05/03/2011 14:34,303.45
363537089300001,05/03/2011 14:35,303.46
363537089300001,05/03/2011 14:36,303.46
363537089300001,05/03/2011 14:37,303.48
363537089300001,05/03/2011 14:38,303.48
363537089300001,05/03/2011 14:39,303.49
363537089300001,05/03/2011 14:40,303.48
363537089300001,05/03/2011 14:41,303.49
363537089300001,05/03/2011 14:42,303.49
363537089300001,05/03/2011 14:43,303.49
363537089300001,05/03/2011 14:44,303.48
363537089300001,05/03/2011 14:45,303.48
363537089300001,05/03/2011 14:46,303.49
363537089300001,05/03/2011 14:47,303.5
363537089300001,05/03/2011 14:48,303.5
363537089300001,05/03/2011 14:49,303.48
363537089300001,05/03/2011 14:50,303.49
363537089300001,05/03/2011 14:51,303.49
363537089300001,05/03/2011 14:52,303.5
363537089300001,05/03/2011 14:53,303.51
363537089300001,05/03/2011 14:54,303.52
363537089300001,05/03/2011 14:55,303.51
363537089300001,05/03/2011 14:56,303.51
363537089300001,05/03/2011 14:57,303.53
363537089300001,05/03/2011 14:58,303.52
363537089300001,05/03/2011 14:59,303.52
363537089300001,05/03/2011 15:00,303.53
363537089300001,05/03/2011 15:01,303.53
363537089300001,05/03/2011 15:02,303.53
363537089300001,05/03/2011 15:03,303.53
363537089300001,05/03/2011 15:04,303.54
363537089300001,05/03/2011 15:05,303.54
363537089300001,05/03/2011 15:06,303.54
363537089300001,05/03/2011 15:07,303.56
363537089300001,05/03/2011 15:08,303.55
363537089300001,05/03/2011 15:09,303.55
363537089300001,05/03/2011 15:10,303.56
363537089300001,05/03/2011 15:11,303.56
363537089300001,05/03/2011 15:12,303.56
363537089300001,05/03/2011 15:13,303.57
363537089300001,05/03/2011 15:14,303.57
363537089300001,05/03/2011 15:15,303.58
363537089300001,05/03/2011 15:16,303.58
363537089300001,05/03/2011 15:17,303.58
363537089300001,05/03/2011 15:18,303.57
363537089300001,05/03/2011 15:19,303.58
363537089300001,05/03/2011 15:20,303.58
363537089300001,05/03/2011 15:21,303.59
363537089300001,05/03/2011 15:22,303.59
363537089300001,05/03/2011 15:23,303.59
363537089300001,05/03/2011 15:24,303.6
363537089300001,05/03/2011 15:25,303.61
363537089300001,05/03/2011 15:26,303.61
363537089300001,05/03/2011 15:27,303.61
363537089300001,05/03/2011 15:28,303.61
363537089300001,05/03/2011 15:29,303.6
363537089300001,05/03/2011 15:30,303.59
363537089300001,05/03/2011 15:31,303.62
363537089300001,05/03/2011 15:32,303.61
363537089300001,05/03/2011 15:33,303.6
363537089300001,05/03/2011 15:34,303.64
363537089300001,05/03/2011 15:35,303.63
363537089300001,05/03/2011 15:36,303.63
363537089300001,05/03/2011 15:37,303.64
363537089300001,05/03/2011 15:38,303.63
363537089300001,05/03/2011 15:39,303.64
363537089300001,05/03/2011 15:40,303.64
363537089300001,05/03/2011 15:41,303.65
363537089300001,05/03/2011 15:42,303.65
363537089300001,05/03/2011 15:43,303.64
363537089300001,05/03/2011 15:44,303.66
363537089300001,05/03/2011 15:45,303.65
363537089300001,05/03/2011 15:46,303.67
363537089300001,05/03/2011 15:47,303.66
363537089300001,05/03/2011 15:48,303.68
363537089300001,05/03/2011 15:49,303.68
363537089300001,05/03/2011 15:50,303.69
363537089300001,05/03/2011 15:51,303.68
363537089300001,05/03/2011 15:52,303.68
363537089300001,05/03/2011 15:53,303.68
363537089300001,05/03/2011 15:54,303.68
363537089300001,05/03/2011 15:55,303.69
363537089300001,05/03/2011 15:56,303.69
363537089300001,05/03/2011 15:57,303.7
363537089300001,05/03/2011 15:58,303.69
363537089300001,05/03/2011 15:59,303.7
363537089300001,05/03/2011 16:00,303.7
363537089300001,05/03/2011 16:01,303.7
363537089300001,05/03/2011 16:02,303.72
363537089300001,05/03/2011 16:03,303.7
363537089300001,05/03/2011 16:04,303.7
363537089300001,05/03/2011 16:05,303.72
363537089300001,05/03/2011 16:06,303.71
363537089300001,05/03/2011 16:07,303.73
363537089300001,05/03/2011 16:08,303.73
363537089300001,05/03/2011 16:09,303.73
363537089300001,05/03/2011 16:10,303.74
363537089300001,05/03/2011 16:11,303.73
363537089300001,05/03/2011 16:12,303.73
363537089300001,05/03/2011 16:13,303.74
363537089300001,05/03/2011 16:14,303.74
363537089300001,05/03/2011 16:15,303.74
363537089300001,05/03/2011 16:16,303.73
363537089300001,05/03/2011 16:17,303.74
363537089300001,05/03/2011 16:18,303.76
363537089300001,05/03/2011 16:19,303.74
363537089300001,05/03/2011 16:20,303.76
363537089300001,05/03/2011 16:21,303.74
363537089300001,05/03/2011 16:22,303.74
363537089300001,05/03/2011 16:23,303.75
363537089300001,05/03/2011 16:24,303.76
363537089300001,05/03/2011 16:25,303.77
363537089300001,05/03/2011 16:26,303.77
363537089300001,05/03/2011 16:27,303.77
363537089300001,05/03/2011 16:28,303.77
363537089300001,05/03/2011 16:29,303.77
363537089300001,05/03/2011 16:30,303.76
363537089300001,05/03/2011 16:31,303.79
363537089300001,05/03/2011 16:32,303.78
363537089300001,05/03/2011 16:33,303.79
363537089300001,05/03/2011 16:34,303.8
363537089300001,05/03/2011 16:35,303.8
363537089300001,05/03/2011 16:36,303.82
363537089300001,05/03/2011 16:37,303.8
363537089300001,05/03/2011 16:38,303.8
363537089300001,05/03/2011 16:39,303.8
363537089300001,05/03/2011 16:40,303.8
363537089300001,05/03/2011 16:41,303.8
363537089300001,05/03/2011 16:42,303.82
363537089300001,05/03/2011 16:43,303.82
363537089300001,05/03/2011 16:44,303.81
363537089300001,05/03/2011 16:45,303.83
363537089300001,05/03/2011 16:46,303.83
363537089300001,05/03/2011 16:47,303.81
363537089300001,05/03/2011 16:48,303.82
363537089300001,05/03/2011 16:49,303.83
363537089300001,05/03/2011 16:50,303.83
363537089300001,05/03/2011 16:51,303.83
363537089300001,05/03/2011 16:52,303.85
363537089300001,05/03/2011 16:53,303.85
363537089300001,05/03/2011 16:54,303.85
363537089300001,05/03/2011 16:55,303.84
363537089300001,05/03/2011 16:56,303.84
363537089300001,05/03/2011 16:57,303.85
363537089300001,05/03/2011 16:58,303.86
363537089300001,05/03/2011 16:59,303.86
363537089300001,05/03/2011 17:00,303.87
363537089300001,05/03/2011 17:01,303.87
363537089300001,05/03/2011 17:02,303.88
363537089300001,05/03/2011 17:03,303.88
363537089300001,05/03/2011 17:04,303.88
363537089300001,05/03/2011 17:05,303.88
363537089300001,05/03/2011 17:06,303.87
363537089300001,05/03/2011 17:07,303.88
363537089300001,05/03/2011 17:08,303.88
363537089300001,05/03/2011 17:09,303.88
363537089300001,05/03/2011 17:10,303.89
363537089300001,05/03/2011 17:11,303.89
363537089300001,05/03/2011 17:12,303.89
363537089300001,05/03/2011 17:13,303.9
363537089300001,05/03/2011 17:14,303.9
363537089300001,05/03/2011 17:15,303.9
363537089300001,05/03/2011 17:16,303.9
363537089300001,05/03/2011 17:17,303.91
363537089300001,05/03/2011 17:18,303.91
363537089300001,05/03/2011 17:19,303.92
363537089300001,05/03/2011 17:20,303.91
363537089300001,05/03/2011 17:21,303.91
363537089300001,05/03/2011 17:22,303.92
363537089300001,05/03/2011 17:23,303.92
363537089300001,05/03/2011 17:24,303.93
363537089300001,05/03/2011 17:25,303.94
363537089300001,05/03/2011 17:26,303.94
363537089300001,05/03/2011 17:27,303.95
363537089300001,05/03/2011 17:28,303.94
363537089300001,05/03/2011 17:29,303.94
363537089300001,05/03/2011 17:30,303.94
363537089300001,05/03/2011 17:31,303.94
363537089300001,05/03/2011 17:32,303.95
363537089300001,05/03/2011 17:33,303.95
363537089300001,05/03/2011 17:34,303.95
363537089300001,05/03/2011 17:35,303.95
363537089300001,05/03/2011 17:36,303.95
363537089300001,05/03/2011 17:37,303.96
363537089300001,05/03/2011 17:38,303.96
363537089300001,05/03/2011 17:39,303.96
363537089300001,05/03/2011 17:40,303.96
363537089300001,05/03/2011 17:41,303.97
363537089300001,05/03/2011 17:42,303.97
363537089300001,05/03/2011 17:43,303.97
363537089300001,05/03/2011 17:44,303.97
363537089300001,05/03/2011 17:45,303.98
363537089300001,05/03/2011 17:46,303.97
363537089300001,05/03/2011 17:47,303.98
363537089300001,05/03/2011 17:48,304
363537089300001,05/03/2011 17:49,303.98
363537089300001,05/03/2011 17:50,303.98
363537089300001,05/03/2011 17:51,303.97
363537089300001,05/03/2011 17:52,303.98
363537089300001,05/03/2011 17:53,303.98
363537089300001,05/03/2011 17:54,304
363537089300001,05/03/2011 17:55,304
363537089300001,05/03/2011 17:56,304
363537089300001,05/03/2011 17:57,304.01
363537089300001,05/03/2011 17:58,304.02
363537089300001,05/03/2011 17:59,304.01
363537089300001,05/03/2011 18:00,304.02
363537089300001,05/03/2011 18:01,304.02
363537089300001,05/03/2011 18:02,304.02
363537089300001,05/03/2011 18:03,304.02
363537089300001,05/03/2011 18:04,304.03
363537089300001,05/03/2011 18:05,304.03
363537089300001,05/03/2011 18:06,304.03
363537089300001,05/03/2011 18:07,304.05
363537089300001,05/03/2011 18:08,304.04
363537089300001,05/03/2011 18:09,304.04
363537089300001,05/03/2011 18:10,304.05
363537089300001,05/03/2011 18:11,304.05
363537089300001,05/03/2011 18:12,304.04
363537089300001,05/03/2011 18:13,304.06
363537089300001,05/03/2011 18:14,304.06
363537089300001,05/03/2011 18:15,304.05
363537089300001,05/03/2011 18:16,304.05
363537089300001,05/03/2011 18:17,304.06
363537089300001,05/03/2011 18:18,304.05
363537089300001,05/03/2011 18:19,304.06
363537089300001,05/03/2011 18:20,304.06
363537089300001,05/03/2011 18:21,304.06
363537089300001,05/03/2011 18:22,304.08
363537089300001,05/03/2011 18:23,304.08
363537089300001,05/03/2011 18:24,304.08
363537089300001,05/03/2011 18:25,304.09
363537089300001,05/03/2011 18:26,304.08
363537089300001,05/03/2011 18:27,304.1
363537089300001,05/03/2011 18:28,304.09
363537089300001,05/03/2011 18:29,304.09
363537089300001,05/03/2011 18:30,304.1
363537089300001,05/03/2011 18:31,304.09
363537089300001,05/03/2011 18:32,304.09
363537089300001,05/03/2011 18:33,304.09
363537089300001,05/03/2011 18:34,304.11
363537089300001,05/03/2011 18:35,304.11
363537089300001,05/03/2011 18:36,304.12
363537089300001,05/03/2011 18:37,304.12
363537089300001,05/03/2011 18:38,304.13
363537089300001,05/03/2011 18:39,304.12
363537089300001,05/03/2011 18:40,304.13
363537089300001,05/03/2011 18:41,304.13
363537089300001,05/03/2011 18:42,304.13
363537089300001,05/03/2011 18:43,304.13
363537089300001,05/03/2011 18:44,304.14
363537089300001,05/03/2011 18:45,304.14
363537089300001,05/03/2011 18:46,304.14
363537089300001,05/03/2011 18:47,304.14
363537089300001,05/03/2011 18:48,304.14
363537089300001,05/03/2011 18:49,304.15
363537089300001,05/03/2011 18:50,304.14
363537089300001,05/03/2011 18:51,304.15
363537089300001,05/03/2011 18:52,304.15
363537089300001,05/03/2011 18:53,304.14
363537089300001,05/03/2011 18:54,304.17
363537089300001,05/03/2011 18:55,304.16
363537089300001,05/03/2011 18:56,304.16
363537089300001,05/03/2011 18:57,304.17
363537089300001,05/03/2011 18:58,304.16
363537089300001,05/03/2011 18:59,304.18
363537089300001,05/03/2011 19:00,304.17
363537089300001,05/03/2011 19:01,304.18
363537089300001,05/03/2011 19:02,304.18
363537089300001,05/03/2011 19:03,304.18
363537089300001,05/03/2011 19:04,304.19
363537089300001,05/03/2011 19:05,304.19
363537089300001,05/03/2011 19:06,304.19
363537089300001,05/03/2011 19:07,304.19
363537089300001,05/03/2011 19:08,304.19
363537089300001,05/03/2011 19:09,304.2
363537089300001,05/03/2011 19:10,304.21
363537089300001,05/03/2011 19:11,304.2
363537089300001,05/03/2011 19:12,304.22
363537089300001,05/03/2011 19:13,304.21
363537089300001,05/03/2011 19:14,304.21
363537089300001,05/03/2011 19:15,304.22
363537089300001,05/03/2011 19:16,304.22
363537089300001,05/03/2011 19:17,304.22
363537089300001,05/03/2011 19:18,304.22
363537089300001,05/03/2011 19:19,304.21
363537089300001,05/03/2011 19:20,304.22
363537089300001,05/03/2011 19:21,304.22
363537089300001,05/03/2011 19:22,304.22
363537089300001,05/03/2011 19:23,304.21
363537089300001,05/03/2011 19:24,304.22
363537089300001,05/03/2011 19:25,304.22
363537089300001,05/03/2011 19:26,304.22
363537089300001,05/03/2011 19:27,304.23
363537089300001,05/03/2011 19:28,304.25
363537089300001,05/03/2011 19:29,304.26
363537089300001,05/03/2011 19:30,304.25
363537089300001,05/03/2011 19:31,304.26
363537089300001,05/03/2011 19:32,304.26
363537089300001,05/03/2011 19:33,304.26
363537089300001,05/03/2011 19:34,304.27
363537089300001,05/03/2011 19:35,304.27
363537089300001,05/03/2011 19:36,304.26
363537089300001,05/03/2011 19:37,304.27
363537089300001,05/03/2011 19:38,304.26
363537089300001,05/03/2011 19:39,304.26
363537089300001,05/03/2011 19:40,304.27
363537089300001,05/03/2011 19:41,304.27
363537089300001,05/03/2011 19:42,304.28
363537089300001,05/03/2011 19:43,304.29
363537089300001,05/03/2011 19:44,304.29
363537089300001,05/03/2011 19:45,304.28
363537089300001,05/03/2011 19:46,304.29
363537089300001,05/03/2011 19:47,304.29
363537089300001,05/03/2011 19:48,304.28
363537089300001,05/03/2011 19:49,304.3
363537089300001,05/03/2011 19:50,304.3
363537089300001,05/03/2011 19:51,304.3
363537089300001,05/03/2011 19:52,304.3
363537089300001,05/03/2011 19:53,304.31
363537089300001,05/03/2011 19:54,304.3
363537089300001,05/03/2011 19:55,304.31
363537089300001,05/03/2011 19:56,304.32
363537089300001,05/03/2011 19:57,304.31
363537089300001,05/03/2011 19:58,304.31
363537089300001,05/03/2011 19:59,304.32
363537089300001,05/03/2011 20:00,304.32
363537089300001,05/03/2011 20:01,304.32
363537089300001,05/03/2011 20:02,304.33
363537089300001,05/03/2011 20:03,304.34
363537089300001,05/03/2011 20:04,304.33
363537089300001,05/03/2011 20:05,304.34
363537089300001,05/03/2011 20:06,304.32
363537089300001,05/03/2011 20:07,304.33
363537089300001,05/03/2011 20:08,304.34
363537089300001,05/03/2011 20:09,304.34
363537089300001,05/03/2011 20:10,304.35
363537089300001,05/03/2011 20:11,304.35
363537089300001,05/03/2011 20:12,304.35
363537089300001,05/03/2011 20:13,304.36
363537089300001,05/03/2011 20:14,304.36
363537089300001,05/03/2011 20:15,304.36
363537089300001,05/03/2011 20:16,304.36
363537089300001,05/03/2011 20:17,304.37
363537089300001,05/03/2011 20:18,304.36
363537089300001,05/03/2011 20:19,304.36
363537089300001,05/03/2011 20:20,304.35
363537089300001,05/03/2011 20:21,304.36
363537089300001,05/03/2011 20:22,304.38
363537089300001,05/03/2011 20:23,304.37
363537089300001,05/03/2011 20:24,304.36
363537089300001,05/03/2011 20:25,304.37
363537089300001,05/03/2011 20:26,304.38
363537089300001,05/03/2011 20:27,304.38