station,date_time,water_elev
365452089105201,05/03/2011 00:25,318.38
365452089105201,05/03/2011 00:26,318.56
365452089105201,05/03/2011 00:27,318.67
365452089105201,05/03/2011 00:28,318.76
365452089105201,05/03/2011 00:29,318.83
365452089105201,05/03/2011 00:30,318.87
365452089105201,05/03/2011 00:31,318.92
365452089105201,05/03/2011 00:32,318.95
365452089105201,05/03/2011 00:33,318.98
365452089105201,05/03/2011 00:34,319.01
365452089105201,05/03/2011 00:35,319.02
365452089105201,05/03/2011 00:36,319.06
365452089105201,05/03/2011 00:37,319.09
365452089105201,05/03/2011 00:38,319.12
365452089105201,05/03/2011 00:39,319.14
365452089105201,05/03/2011 00:40,319.17
365452089105201,05/03/2011 00:41,319.18
365452089105201,05/03/2011 00:42,319.2
365452089105201,05/03/2011 00:43,319.22
365452089105201,05/03/2011 00:44,319.24
365452089105201,05/03/2011 00:45,319.25
365452089105201,05/03/2011 00:46,319.26
365452089105201,05/03/2011 00:47,319.27
365452089105201,05/03/2011 00:48,319.28
365452089105201,05/03/2011 00:49,319.3
365452089105201,05/03/2011 00:50,319.3
365452089105201,05/03/2011 00:51,319.31
365452089105201,05/03/2011 00:52,319.31
365452089105201,05/03/2011 00:53,319.32
365452089105201,05/03/2011 00:54,319.33
365452089105201,05/03/2011 00:55,319.33
365452089105201,05/03/2011 00:56,319.34
365452089105201,05/03/2011 00:57,319.35
365452089105201,05/03/2011 00:58,319.35
365452089105201,05/03/2011 00:59,319.35
365452089105201,05/03/2011 01:00,319.36
365452089105201,05/03/2011 01:01,319.35
365452089105201,05/03/2011 01:02,319.37
365452089105201,05/03/2011 01:03,319.38
365452089105201,05/03/2011 01:04,319.4
365452089105201,05/03/2011 01:05,319.42
365452089105201,05/03/2011 01:06,319.45
365452089105201,05/03/2011 01:07,319.45
365452089105201,05/03/2011 01:08,319.47
365452089105201,05/03/2011 01:09,319.48
365452089105201,05/03/2011 01:10,319.49
365452089105201,05/03/2011 01:11,319.51
365452089105201,05/03/2011 01:12,319.51
365452089105201,05/03/2011 01:13,319.52
365452089105201,05/03/2011 01:14,319.54
365452089105201,05/03/2011 01:15,319.56
365452089105201,05/03/2011 01:16,319.57
365452089105201,05/03/2011 01:17,319.58
365452089105201,05/03/2011 01:18,319.59
365452089105201,05/03/2011 01:19,319.61
365452089105201,05/03/2011 01:20,319.62
365452089105201,05/03/2011 01:21,319.63
365452089105201,05/03/2011 01:22,319.64
365452089105201,05/03/2011 01:23,319.66
365452089105201,05/03/2011 01:24,319.66
365452089105201,05/03/2011 01:25,319.66
365452089105201,05/03/2011 01:26,319.67
365452089105201,05/03/2011 01:27,319.68
365452089105201,05/03/2011 01:28,319.69
365452089105201,05/03/2011 01:29,319.71
365452089105201,05/03/2011 01:30,319.71
365452089105201,05/03/2011 01:31,319.73
365452089105201,05/03/2011 01:32,319.74
365452089105201,05/03/2011 01:33,319.75
365452089105201,05/03/2011 01:34,319.76
365452089105201,05/03/2011 01:35,319.76
365452089105201,05/03/2011 01:36,319.77
365452089105201,05/03/2011 01:37,319.77
365452089105201,05/03/2011 01:38,319.78
365452089105201,05/03/2011 01:39,319.8
365452089105201,05/03/2011 01:40,319.81
365452089105201,05/03/2011 01:41,319.81
365452089105201,05/03/2011 01:42,319.84
365452089105201,05/03/2011 01:43,319.84
365452089105201,05/03/2011 01:44,319.85
365452089105201,05/03/2011 01:45,319.87
365452089105201,05/03/2011 01:46,319.88
365452089105201,05/03/2011 01:47,319.88
365452089105201,05/03/2011 01:48,319.9
365452089105201,05/03/2011 01:49,319.91
365452089105201,05/03/2011 01:50,319.93
365452089105201,05/03/2011 01:51,319.93
365452089105201,05/03/2011 01:52,319.95
365452089105201,05/03/2011 01:53,319.97
365452089105201,05/03/2011 01:54,319.97
365452089105201,05/03/2011 01:55,319.98
365452089105201,05/03/2011 01:56,319.98
365452089105201,05/03/2011 01:57,320.01
365452089105201,05/03/2011 01:58,320.02
365452089105201,05/03/2011 01:59,320.02
365452089105201,05/03/2011 02:00,320.06
365452089105201,05/03/2011 02:01,320.07
365452089105201,05/03/2011 02:02,320.1
365452089105201,05/03/2011 02:03,320.13
365452089105201,05/03/2011 02:04,320.14
365452089105201,05/03/2011 02:05,320.17
365452089105201,05/03/2011 02:06,320.2
365452089105201,05/03/2011 02:07,320.22
365452089105201,05/03/2011 02:08,320.25
365452089105201,05/03/2011 02:09,320.27
365452089105201,05/03/2011 02:10,320.3
365452089105201,05/03/2011 02:11,320.32
365452089105201,05/03/2011 02:12,320.35
365452089105201,05/03/2011 02:13,320.35
365452089105201,05/03/2011 02:14,320.37
365452089105201,05/03/2011 02:15,320.4
365452089105201,05/03/2011 02:16,320.42
365452089105201,05/03/2011 02:17,320.44
365452089105201,05/03/2011 02:18,320.47
365452089105201,05/03/2011 02:19,320.49
365452089105201,05/03/2011 02:20,320.52
365452089105201,05/03/2011 02:21,320.54
365452089105201,05/03/2011 02:22,320.54
365452089105201,05/03/2011 02:23,320.58
365452089105201,05/03/2011 02:24,320.59
365452089105201,05/03/2011 02:25,320.61
365452089105201,05/03/2011 02:26,320.63
365452089105201,05/03/2011 02:27,320.64
365452089105201,05/03/2011 02:28,320.65
365452089105201,05/03/2011 02:29,320.68
365452089105201,05/03/2011 02:30,320.69
365452089105201,05/03/2011 02:31,320.72
365452089105201,05/03/2011 02:32,320.74
365452089105201,05/03/2011 02:33,320.74
365452089105201,05/03/2011 02:34,320.76
365452089105201,05/03/2011 02:35,320.78
365452089105201,05/03/2011 02:36,320.8
365452089105201,05/03/2011 02:37,320.81
365452089105201,05/03/2011 02:38,320.82
365452089105201,05/03/2011 02:39,320.84
365452089105201,05/03/2011 02:40,320.86
365452089105201,05/03/2011 02:41,320.88
365452089105201,05/03/2011 02:42,320.89
365452089105201,05/03/2011 02:43,320.92
365452089105201,05/03/2011 02:44,320.94
365452089105201,05/03/2011 02:45,320.95
365452089105201,05/03/2011 02:46,320.96
365452089105201,05/03/2011 02:47,320.98
365452089105201,05/03/2011 02:48,320.98
365452089105201,05/03/2011 02:49,321
365452089105201,05/03/2011 02:50,321.01
365452089105201,05/03/2011 02:51,321.04
365452089105201,05/03/2011 02:52,321.06
365452089105201,05/03/2011 02:53,321.07
365452089105201,05/03/2011 02:54,321.08
365452089105201,05/03/2011 02:55,321.1
365452089105201,05/03/2011 02:56,321.1
365452089105201,05/03/2011 02:57,321.12
365452089105201,05/03/2011 02:58,321.13
365452089105201,05/03/2011 02:59,321.14
365452089105201,05/03/2011 03:00,321.15
365452089105201,05/03/2011 03:01,321.17
365452089105201,05/03/2011 03:02,321.18
365452089105201,05/03/2011 03:03,321.2
365452089105201,05/03/2011 03:04,321.23
365452089105201,05/03/2011 03:05,321.25
365452089105201,05/03/2011 03:06,321.26
365452089105201,05/03/2011 03:07,321.28
365452089105201,05/03/2011 03:08,321.3
365452089105201,05/03/2011 03:09,321.3
365452089105201,05/03/2011 03:10,321.31
365452089105201,05/03/2011 03:11,321.32
365452089105201,05/03/2011 03:12,321.33
365452089105201,05/03/2011 03:13,321.35
365452089105201,05/03/2011 03:14,321.37
365452089105201,05/03/2011 03:15,321.37
365452089105201,05/03/2011 03:16,321.4
365452089105201,05/03/2011 03:17,321.42
365452089105201,05/03/2011 03:18,321.43
365452089105201,05/03/2011 03:19,321.44
365452089105201,05/03/2011 03:20,321.46
365452089105201,05/03/2011 03:21,321.48
365452089105201,05/03/2011 03:22,321.49
365452089105201,05/03/2011 03:23,321.5
365452089105201,05/03/2011 03:24,321.52
365452089105201,05/03/2011 03:25,321.53
365452089105201,05/03/2011 03:26,321.55
365452089105201,05/03/2011 03:27,321.55
365452089105201,05/03/2011 03:28,321.57
365452089105201,05/03/2011 03:29,321.58
365452089105201,05/03/2011 03:30,321.59
365452089105201,05/03/2011 03:31,321.61
365452089105201,05/03/2011 03:32,321.62
365452089105201,05/03/2011 03:33,321.63
365452089105201,05/03/2011 03:34,321.64
365452089105201,05/03/2011 03:35,321.66
365452089105201,05/03/2011 03:36,321.67
365452089105201,05/03/2011 03:37,321.68
365452089105201,05/03/2011 03:38,321.69
365452089105201,05/03/2011 03:39,321.69
365452089105201,05/03/2011 03:40,321.71
365452089105201,05/03/2011 03:41,321.72
365452089105201,05/03/2011 03:42,321.73
365452089105201,05/03/2011 03:43,321.74
365452089105201,05/03/2011 03:44,321.74
365452089105201,05/03/2011 03:45,321.77
365452089105201,05/03/2011 03:46,321.78
365452089105201,05/03/2011 03:47,321.8
365452089105201,05/03/2011 03:48,321.81
365452089105201,05/03/2011 03:49,321.82
365452089105201,05/03/2011 03:50,321.84
365452089105201,05/03/2011 03:51,321.83
365452089105201,05/03/2011 03:52,321.85
365452089105201,05/03/2011 03:53,321.85
365452089105201,05/03/2011 03:54,321.86
365452089105201,05/03/2011 03:55,321.87
365452089105201,05/03/2011 03:56,321.88
365452089105201,05/03/2011 03:57,321.9
365452089105201,05/03/2011 03:58,321.89
365452089105201,05/03/2011 03:59,321.9
365452089105201,05/03/2011 04:00,321.92
365452089105201,05/03/2011 04:01,321.93
365452089105201,05/03/2011 04:02,321.93
365452089105201,05/03/2011 04:03,321.95
365452089105201,05/03/2011 04:04,321.95
365452089105201,05/03/2011 04:05,321.96
365452089105201,05/03/2011 04:06,321.97
365452089105201,05/03/2011 04:07,321.98
365452089105201,05/03/2011 04:08,321.98
365452089105201,05/03/2011 04:09,322
365452089105201,05/03/2011 04:10,322
365452089105201,05/03/2011 04:11,322
365452089105201,05/03/2011 04:12,322.01
365452089105201,05/03/2011 04:13,322.01
365452089105201,05/03/2011 04:14,322.02
365452089105201,05/03/2011 04:15,322.04
365452089105201,05/03/2011 04:16,322.05
365452089105201,05/03/2011 04:17,322.07
365452089105201,05/03/2011 04:18,322.07
365452089105201,05/03/2011 04:19,322.07
365452089105201,05/03/2011 04:20,322.07
365452089105201,05/03/2011 04:21,322.08
365452089105201,05/03/2011 04:22,322.08
365452089105201,05/03/2011 04:23,322.09
365452089105201,05/03/2011 04:24,322.1
365452089105201,05/03/2011 04:25,322.12
365452089105201,05/03/2011 04:26,322.13
365452089105201,05/03/2011 04:27,322.13
365452089105201,05/03/2011 04:28,322.14
365452089105201,05/03/2011 04:29,322.14
365452089105201,05/03/2011 04:30,322.15
365452089105201,05/03/2011 04:31,322.15
365452089105201,05/03/2011 04:32,322.16
365452089105201,05/03/2011 04:33,322.16
365452089105201,05/03/2011 04:34,322.17
365452089105201,05/03/2011 04:35,322.18
365452089105201,05/03/2011 04:36,322.18
365452089105201,05/03/2011 04:37,322.18
365452089105201,05/03/2011 04:38,322.19
365452089105201,05/03/2011 04:39,322.19
365452089105201,05/03/2011 04:40,322.18
365452089105201,05/03/2011 04:41,322.19
365452089105201,05/03/2011 04:42,322.2
365452089105201,05/03/2011 04:43,322.21
365452089105201,05/03/2011 04:44,322.21
365452089105201,05/03/2011 04:45,322.23
365452089105201,05/03/2011 04:46,322.23
365452089105201,05/03/2011 04:47,322.23
365452089105201,05/03/2011 04:48,322.24
365452089105201,05/03/2011 04:49,322.26
365452089105201,05/03/2011 04:50,322.26
365452089105201,05/03/2011 04:51,322.25
365452089105201,05/03/2011 04:52,322.25
365452089105201,05/03/2011 04:53,322.25
365452089105201,05/03/2011 04:54,322.25
365452089105201,05/03/2011 04:55,322.27
365452089105201,05/03/2011 04:56,322.28
365452089105201,05/03/2011 04:57,322.29
365452089105201,05/03/2011 04:58,322.29
365452089105201,05/03/2011 04:59,322.29
365452089105201,05/03/2011 05:00,322.29
365452089105201,05/03/2011 05:01,322.29
365452089105201,05/03/2011 05:02,322.3
365452089105201,05/03/2011 05:03,322.3
365452089105201,05/03/2011 05:04,322.3
365452089105201,05/03/2011 05:05,322.31
365452089105201,05/03/2011 05:06,322.31
365452089105201,05/03/2011 05:07,322.31
365452089105201,05/03/2011 05:08,322.31
365452089105201,05/03/2011 05:09,322.32
365452089105201,05/03/2011 05:10,322.32
365452089105201,05/03/2011 05:11,322.32
365452089105201,05/03/2011 05:12,322.33
365452089105201,05/03/2011 05:13,322.33
365452089105201,05/03/2011 05:14,322.34
365452089105201,05/03/2011 05:15,322.33
365452089105201,05/03/2011 05:16,322.33
365452089105201,05/03/2011 05:17,322.34
365452089105201,05/03/2011 05:18,322.34
365452089105201,05/03/2011 05:19,322.34
365452089105201,05/03/2011 05:20,322.35
365452089105201,05/03/2011 05:21,322.35
365452089105201,05/03/2011 05:22,322.36
365452089105201,05/03/2011 05:23,322.37
365452089105201,05/03/2011 05:24,322.38
365452089105201,05/03/2011 05:25,322.38
365452089105201,05/03/2011 05:26,322.37
365452089105201,05/03/2011 05:27,322.38
365452089105201,05/03/2011 05:28,322.38
365452089105201,05/03/2011 05:29,322.38
365452089105201,05/03/2011 05:30,322.38
365452089105201,05/03/2011 05:31,322.39
365452089105201,05/03/2011 05:32,322.4
365452089105201,05/03/2011 05:33,322.39
365452089105201,05/03/2011 05:34,322.39
365452089105201,05/03/2011 05:35,322.39
365452089105201,05/03/2011 05:36,322.41
365452089105201,05/03/2011 05:37,322.4
365452089105201,05/03/2011 05:38,322.4
365452089105201,05/03/2011 05:39,322.41
365452089105201,05/03/2011 05:40,322.4
365452089105201,05/03/2011 05:41,322.4
365452089105201,05/03/2011 05:42,322.41
365452089105201,05/03/2011 05:43,322.41
365452089105201,05/03/2011 05:44,322.42
365452089105201,05/03/2011 05:45,322.42
365452089105201,05/03/2011 05:46,322.42
365452089105201,05/03/2011 05:47,322.42
365452089105201,05/03/2011 05:48,322.42
365452089105201,05/03/2011 05:49,322.41
365452089105201,05/03/2011 05:50,322.42
365452089105201,05/03/2011 05:51,322.43
365452089105201,05/03/2011 05:52,322.42
365452089105201,05/03/2011 05:53,322.42
365452089105201,05/03/2011 05:54,322.43
365452089105201,05/03/2011 05:55,322.43
365452089105201,05/03/2011 05:56,322.44
365452089105201,05/03/2011 05:57,322.44
365452089105201,05/03/2011 05:58,322.44
365452089105201,05/03/2011 05:59,322.44
365452089105201,05/03/2011 06:00,322.44
365452089105201,05/03/2011 06:01,322.44
365452089105201,05/03/2011 06:02,322.44
365452089105201,05/03/2011 06:03,322.45
365452089105201,05/03/2011 06:04,322.47
365452089105201,05/03/2011 06:05,322.48
365452089105201,05/03/2011 06:06,322.48
365452089105201,05/03/2011 06:07,322.48
365452089105201,05/03/2011 06:08,322.48
365452089105201,05/03/2011 06:09,322.47
365452089105201,05/03/2011 06:10,322.47
365452089105201,05/03/2011 06:11,322.46
365452089105201,05/03/2011 06:12,322.46
365452089105201,05/03/2011 06:13,322.47
365452089105201,05/03/2011 06:14,322.46
365452089105201,05/03/2011 06:15,322.46
365452089105201,05/03/2011 06:16,322.46
365452089105201,05/03/2011 06:17,322.46
365452089105201,05/03/2011 06:18,322.45
365452089105201,05/03/2011 06:19,322.46
365452089105201,05/03/2011 06:20,322.47
365452089105201,05/03/2011 06:21,322.48
365452089105201,05/03/2011 06:22,322.49
365452089105201,05/03/2011 06:23,322.49
365452089105201,05/03/2011 06:24,322.5
365452089105201,05/03/2011 06:25,322.49
365452089105201,05/03/2011 06:26,322.48
365452089105201,05/03/2011 06:27,322.47
365452089105201,05/03/2011 06:28,322.47
365452089105201,05/03/2011 06:29,322.47
365452089105201,05/03/2011 06:30,322.47
365452089105201,05/03/2011 06:31,322.47
365452089105201,05/03/2011 06:32,322.47
365452089105201,05/03/2011 06:33,322.47
365452089105201,05/03/2011 06:34,322.48
365452089105201,05/03/2011 06:35,322.5
365452089105201,05/03/2011 06:36,322.5
365452089105201,05/03/2011 06:37,322.49
365452089105201,05/03/2011 06:38,322.49
365452089105201,05/03/2011 06:39,322.49
365452089105201,05/03/2011 06:40,322.48
365452089105201,05/03/2011 06:41,322.48
365452089105201,05/03/2011 06:42,322.48
365452089105201,05/03/2011 06:43,322.5
365452089105201,05/03/2011 06:44,322.5
365452089105201,05/03/2011 06:45,322.5
365452089105201,05/03/2011 06:46,322.5
365452089105201,05/03/2011 06:47,322.5
365452089105201,05/03/2011 06:48,322.49
365452089105201,05/03/2011 06:49,322.49
365452089105201,05/03/2011 06:50,322.5
365452089105201,05/03/2011 06:51,322.51
365452089105201,05/03/2011 06:52,322.5
365452089105201,05/03/2011 06:53,322.51
365452089105201,05/03/2011 06:54,322.5
365452089105201,05/03/2011 06:55,322.51
365452089105201,05/03/2011 06:56,322.5
365452089105201,05/03/2011 06:57,322.49
365452089105201,05/03/2011 06:58,322.49
365452089105201,05/03/2011 06:59,322.5
365452089105201,05/03/2011 07:00,322.49
365452089105201,05/03/2011 07:01,322.49
365452089105201,05/03/2011 07:02,322.5
365452089105201,05/03/2011 07:03,322.5
365452089105201,05/03/2011 07:04,322.5
365452089105201,05/03/2011 07:05,322.5
365452089105201,05/03/2011 07:06,322.49
365452089105201,05/03/2011 07:07,322.5
365452089105201,05/03/2011 07:08,322.5
365452089105201,05/03/2011 07:09,322.51
365452089105201,05/03/2011 07:10,322.51
365452089105201,05/03/2011 07:11,322.51
365452089105201,05/03/2011 07:12,322.5
365452089105201,05/03/2011 07:13,322.5
365452089105201,05/03/2011 07:14,322.5
365452089105201,05/03/2011 07:15,322.5
365452089105201,05/03/2011 07:16,322.5
365452089105201,05/03/2011 07:17,322.49
365452089105201,05/03/2011 07:18,322.5
365452089105201,05/03/2011 07:19,322.5
365452089105201,05/03/2011 07:20,322.49
365452089105201,05/03/2011 07:21,322.5
365452089105201,05/03/2011 07:22,322.5
365452089105201,05/03/2011 07:23,322.5
365452089105201,05/03/2011 07:24,322.51
365452089105201,05/03/2011 07:25,322.51
365452089105201,05/03/2011 07:26,322.5
365452089105201,05/03/2011 07:27,322.51
365452089105201,05/03/2011 07:28,322.49
365452089105201,05/03/2011 07:29,322.5
365452089105201,05/03/2011 07:30,322.51
365452089105201,05/03/2011 07:31,322.5
365452089105201,05/03/2011 07:32,322.5
365452089105201,05/03/2011 07:33,322.49
365452089105201,05/03/2011 07:34,322.49
365452089105201,05/03/2011 07:35,322.5
365452089105201,05/03/2011 07:36,322.51
365452089105201,05/03/2011 07:37,322.51
365452089105201,05/03/2011 07:38,322.51
365452089105201,05/03/2011 07:39,322.51
365452089105201,05/03/2011 07:40,322.51
365452089105201,05/03/2011 07:41,322.52
365452089105201,05/03/2011 07:42,322.51
365452089105201,05/03/2011 07:43,322.51
365452089105201,05/03/2011 07:44,322.52
365452089105201,05/03/2011 07:45,322.52
365452089105201,05/03/2011 07:46,322.52
365452089105201,05/03/2011 07:47,322.51
365452089105201,05/03/2011 07:48,322.51
365452089105201,05/03/2011 07:49,322.51
365452089105201,05/03/2011 07:50,322.51
365452089105201,05/03/2011 07:51,322.52
365452089105201,05/03/2011 07:52,322.51
365452089105201,05/03/2011 07:53,322.52
365452089105201,05/03/2011 07:54,322.52
365452089105201,05/03/2011 07:55,322.52
365452089105201,05/03/2011 07:56,322.52
365452089105201,05/03/2011 07:57,322.51
365452089105201,05/03/2011 07:58,322.51
365452089105201,05/03/2011 07:59,322.51
365452089105201,05/03/2011 08:00,322.51
365452089105201,05/03/2011 08:01,322.5
365452089105201,05/03/2011 08:02,322.51
365452089105201,05/03/2011 08:03,322.5
365452089105201,05/03/2011 08:04,322.49
365452089105201,05/03/2011 08:05,322.5
365452089105201,05/03/2011 08:06,322.5
365452089105201,05/03/2011 08:07,322.5
365452089105201,05/03/2011 08:08,322.5
365452089105201,05/03/2011 08:09,322.5
365452089105201,05/03/2011 08:10,322.5
365452089105201,05/03/2011 08:11,322.49
365452089105201,05/03/2011 08:12,322.5
365452089105201,05/03/2011 08:13,322.51
365452089105201,05/03/2011 08:14,322.5
365452089105201,05/03/2011 08:15,322.49
365452089105201,05/03/2011 08:16,322.49
365452089105201,05/03/2011 08:17,322.49
365452089105201,05/03/2011 08:18,322.5
365452089105201,05/03/2011 08:19,322.5
365452089105201,05/03/2011 08:20,322.51
365452089105201,05/03/2011 08:21,322.52
365452089105201,05/03/2011 08:22,322.52
365452089105201,05/03/2011 08:23,322.51
365452089105201,05/03/2011 08:24,322.51
365452089105201,05/03/2011 08:25,322.5
365452089105201,05/03/2011 08:26,322.5
365452089105201,05/03/2011 08:27,322.49
365452089105201,05/03/2011 08:28,322.49
365452089105201,05/03/2011 08:29,322.49
365452089105201,05/03/2011 08:30,322.5
365452089105201,05/03/2011 08:31,322.49
365452089105201,05/03/2011 08:32,322.5
365452089105201,05/03/2011 08:33,322.49
365452089105201,05/03/2011 08:34,322.49
365452089105201,05/03/2011 08:35,322.49
365452089105201,05/03/2011 08:36,322.49
365452089105201,05/03/2011 08:37,322.49
365452089105201,05/03/2011 08:38,322.49
365452089105201,05/03/2011 08:39,322.49
365452089105201,05/03/2011 08:40,322.49
365452089105201,05/03/2011 08:41,322.49
365452089105201,05/03/2011 08:42,322.49
365452089105201,05/03/2011 08:43,322.49
365452089105201,05/03/2011 08:44,322.49
365452089105201,05/03/2011 08:45,322.49
365452089105201,05/03/2011 08:46,322.49
365452089105201,05/03/2011 08:47,322.49
365452089105201,05/03/2011 08:48,322.5
365452089105201,05/03/2011 08:49,322.5
365452089105201,05/03/2011 08:50,322.49
365452089105201,05/03/2011 08:51,322.48
365452089105201,05/03/2011 08:52,322.49
365452089105201,05/03/2011 08:53,322.49
365452089105201,05/03/2011 08:54,322.48
365452089105201,05/03/2011 08:55,322.48
365452089105201,05/03/2011 08:56,322.49
365452089105201,05/03/2011 08:57,322.49
365452089105201,05/03/2011 08:58,322.49
365452089105201,05/03/2011 08:59,322.49
365452089105201,05/03/2011 09:00,322.49
365452089105201,05/03/2011 09:01,322.48
365452089105201,05/03/2011 09:02,322.49
365452089105201,05/03/2011 09:03,322.49
365452089105201,05/03/2011 09:04,322.48
365452089105201,05/03/2011 09:05,322.48
365452089105201,05/03/2011 09:06,322.49
365452089105201,05/03/2011 09:07,322.49
365452089105201,05/03/2011 09:08,322.49
365452089105201,05/03/2011 09:09,322.49
365452089105201,05/03/2011 09:10,322.49
365452089105201,05/03/2011 09:11,322.49
365452089105201,05/03/2011 09:12,322.48
365452089105201,05/03/2011 09:13,322.48
365452089105201,05/03/2011 09:14,322.48
365452089105201,05/03/2011 09:15,322.47
365452089105201,05/03/2011 09:16,322.48
365452089105201,05/03/2011 09:17,322.47
365452089105201,05/03/2011 09:18,322.48
365452089105201,05/03/2011 09:19,322.48
365452089105201,05/03/2011 09:20,322.47
365452089105201,05/03/2011 09:21,322.47
365452089105201,05/03/2011 09:22,322.47
365452089105201,05/03/2011 09:23,322.48
365452089105201,05/03/2011 09:24,322.48
365452089105201,05/03/2011 09:25,322.48
365452089105201,05/03/2011 09:26,322.48
365452089105201,05/03/2011 09:27,322.47
365452089105201,05/03/2011 09:28,322.48
365452089105201,05/03/2011 09:29,322.48
365452089105201,05/03/2011 09:30,322.48
365452089105201,05/03/2011 09:31,322.48
365452089105201,05/03/2011 09:32,322.48
365452089105201,05/03/2011 09:33,322.47
365452089105201,05/03/2011 09:34,322.48
365452089105201,05/03/2011 09:35,322.48
365452089105201,05/03/2011 09:36,322.48
365452089105201,05/03/2011 09:37,322.47
365452089105201,05/03/2011 09:38,322.48
365452089105201,05/03/2011 09:39,322.48
365452089105201,05/03/2011 09:40,322.48
365452089105201,05/03/2011 09:41,322.48
365452089105201,05/03/2011 09:42,322.48
365452089105201,05/03/2011 09:43,322.48
365452089105201,05/03/2011 09:44,322.48
365452089105201,05/03/2011 09:45,322.48
365452089105201,05/03/2011 09:46,322.48
365452089105201,05/03/2011 09:47,322.47
365452089105201,05/03/2011 09:48,322.46
365452089105201,05/03/2011 09:49,322.46
365452089105201,05/03/2011 09:50,322.47
365452089105201,05/03/2011 09:51,322.46
365452089105201,05/03/2011 09:52,322.47
365452089105201,05/03/2011 09:53,322.47
365452089105201,05/03/2011 09:54,322.46
365452089105201,05/03/2011 09:55,322.46
365452089105201,05/03/2011 09:56,322.47
365452089105201,05/03/2011 09:57,322.47
365452089105201,05/03/2011 09:58,322.46
365452089105201,05/03/2011 09:59,322.46
365452089105201,05/03/2011 10:00,322.47
365452089105201,05/03/2011 10:01,322.48
365452089105201,05/03/2011 10:02,322.47
365452089105201,05/03/2011 10:03,322.47
365452089105201,05/03/2011 10:04,322.46
365452089105201,05/03/2011 10:05,322.46
365452089105201,05/03/2011 10:06,322.48
365452089105201,05/03/2011 10:07,322.47
365452089105201,05/03/2011 10:08,322.47
365452089105201,05/03/2011 10:09,322.47
365452089105201,05/03/2011 10:10,322.47