station,date_time,water_elev
365321089082901,05/02/2011 22:53,310.66
365321089082901,05/02/2011 22:54,310.7
365321089082901,05/02/2011 22:55,310.71
365321089082901,05/02/2011 22:56,310.71
365321089082901,05/02/2011 22:57,310.76
365321089082901,05/02/2011 22:58,310.76
365321089082901,05/02/2011 22:59,310.79
365321089082901,05/02/2011 23:00,310.79
365321089082901,05/02/2011 23:01,310.85
365321089082901,05/02/2011 23:02,310.94
365321089082901,05/02/2011 23:03,311.04
365321089082901,05/02/2011 23:04,311.22
365321089082901,05/02/2011 23:05,311.35
365321089082901,05/02/2011 23:06,311.48
365321089082901,05/02/2011 23:07,311.62
365321089082901,05/02/2011 23:08,311.76
365321089082901,05/02/2011 23:09,311.89
365321089082901,05/02/2011 23:10,311.94
365321089082901,05/02/2011 23:11,312.08
365321089082901,05/02/2011 23:12,312.24
365321089082901,05/02/2011 23:13,312.3
365321089082901,05/02/2011 23:14,312.39
365321089082901,05/02/2011 23:15,312.52
365321089082901,05/02/2011 23:16,312.62
365321089082901,05/02/2011 23:17,312.83
365321089082901,05/02/2011 23:18,313
365321089082901,05/02/2011 23:19,313.15
365321089082901,05/02/2011 23:20,313.34
365321089082901,05/02/2011 23:21,313.5
365321089082901,05/02/2011 23:22,313.69
365321089082901,05/02/2011 23:23,313.84
365321089082901,05/02/2011 23:24,314.03
365321089082901,05/02/2011 23:25,314.21
365321089082901,05/02/2011 23:26,314.42
365321089082901,05/02/2011 23:27,314.59
365321089082901,05/02/2011 23:28,314.82
365321089082901,05/02/2011 23:29,315.08
365321089082901,05/02/2011 23:30,315.34
365321089082901,05/02/2011 23:31,315.6
365321089082901,05/02/2011 23:32,315.85
365321089082901,05/02/2011 23:33,316.05
365321089082901,05/02/2011 23:34,316.24
365321089082901,05/02/2011 23:35,316.4
365321089082901,05/02/2011 23:36,316.58
365321089082901,05/02/2011 23:37,316.77
365321089082901,05/02/2011 23:38,316.87
365321089082901,05/02/2011 23:39,316.97
365321089082901,05/02/2011 23:40,317.05
365321089082901,05/02/2011 23:41,317.15
365321089082901,05/02/2011 23:42,317.23
365321089082901,05/02/2011 23:43,317.33
365321089082901,05/02/2011 23:44,317.4
365321089082901,05/02/2011 23:45,317.48
365321089082901,05/02/2011 23:46,317.54
365321089082901,05/02/2011 23:47,317.61
365321089082901,05/02/2011 23:48,317.68
365321089082901,05/02/2011 23:49,317.74
365321089082901,05/02/2011 23:50,317.81
365321089082901,05/02/2011 23:51,317.84
365321089082901,05/02/2011 23:52,317.93
365321089082901,05/02/2011 23:53,317.99
365321089082901,05/02/2011 23:54,318.03
365321089082901,05/02/2011 23:55,318.1
365321089082901,05/02/2011 23:56,318.15
365321089082901,05/02/2011 23:57,318.22
365321089082901,05/02/2011 23:58,318.26
365321089082901,05/02/2011 23:59,318.31
365321089082901,05/03/2011 00:00,318.37
365321089082901,05/03/2011 00:01,318.4
365321089082901,05/03/2011 00:02,318.45
365321089082901,05/03/2011 00:03,318.46
365321089082901,05/03/2011 00:04,318.51
365321089082901,05/03/2011 00:05,318.55
365321089082901,05/03/2011 00:06,318.58
365321089082901,05/03/2011 00:07,318.66
365321089082901,05/03/2011 00:08,318.68
365321089082901,05/03/2011 00:09,318.7
365321089082901,05/03/2011 00:10,318.75
365321089082901,05/03/2011 00:11,318.78
365321089082901,05/03/2011 00:12,318.83
365321089082901,05/03/2011 00:13,318.88
365321089082901,05/03/2011 00:14,318.91
365321089082901,05/03/2011 00:15,318.94
365321089082901,05/03/2011 00:16,318.97
365321089082901,05/03/2011 00:17,318.99
365321089082901,05/03/2011 00:18,319.03
365321089082901,05/03/2011 00:19,319.07
365321089082901,05/03/2011 00:20,319.12
365321089082901,05/03/2011 00:21,319.15
365321089082901,05/03/2011 00:22,319.19
365321089082901,05/03/2011 00:23,319.23
365321089082901,05/03/2011 00:24,319.25
365321089082901,05/03/2011 00:25,319.31
365321089082901,05/03/2011 00:26,319.35
365321089082901,05/03/2011 00:27,319.39
365321089082901,05/03/2011 00:28,319.42
365321089082901,05/03/2011 00:29,319.46
365321089082901,05/03/2011 00:30,319.49
365321089082901,05/03/2011 00:31,319.51
365321089082901,05/03/2011 00:32,319.56
365321089082901,05/03/2011 00:33,319.6
365321089082901,05/03/2011 00:34,319.65
365321089082901,05/03/2011 00:35,319.67
365321089082901,05/03/2011 00:36,319.72
365321089082901,05/03/2011 00:37,319.76
365321089082901,05/03/2011 00:38,319.8
365321089082901,05/03/2011 00:39,319.82
365321089082901,05/03/2011 00:40,319.85
365321089082901,05/03/2011 00:41,319.88
365321089082901,05/03/2011 00:42,319.91
365321089082901,05/03/2011 00:43,319.93
365321089082901,05/03/2011 00:44,319.94
365321089082901,05/03/2011 00:45,319.99
365321089082901,05/03/2011 00:46,320.01
365321089082901,05/03/2011 00:47,320.03
365321089082901,05/03/2011 00:48,320.06
365321089082901,05/03/2011 00:49,320.08
365321089082901,05/03/2011 00:50,320.1
365321089082901,05/03/2011 00:51,320.13
365321089082901,05/03/2011 00:52,320.14
365321089082901,05/03/2011 00:53,320.15
365321089082901,05/03/2011 00:54,320.18
365321089082901,05/03/2011 00:55,320.2
365321089082901,05/03/2011 00:56,320.23
365321089082901,05/03/2011 00:57,320.24
365321089082901,05/03/2011 00:58,320.27
365321089082901,05/03/2011 00:59,320.28
365321089082901,05/03/2011 01:00,320.3
365321089082901,05/03/2011 01:01,320.28
365321089082901,05/03/2011 01:02,320.3
365321089082901,05/03/2011 01:03,320.32
365321089082901,05/03/2011 01:04,320.32
365321089082901,05/03/2011 01:05,320.34
365321089082901,05/03/2011 01:06,320.35
365321089082901,05/03/2011 01:07,320.38
365321089082901,05/03/2011 01:08,320.38
365321089082901,05/03/2011 01:09,320.39
365321089082901,05/03/2011 01:10,320.41
365321089082901,05/03/2011 01:11,320.41
365321089082901,05/03/2011 01:12,320.43
365321089082901,05/03/2011 01:13,320.45
365321089082901,05/03/2011 01:14,320.46
365321089082901,05/03/2011 01:15,320.47
365321089082901,05/03/2011 01:16,320.5
365321089082901,05/03/2011 01:17,320.5
365321089082901,05/03/2011 01:18,320.52
365321089082901,05/03/2011 01:19,320.54
365321089082901,05/03/2011 01:20,320.56
365321089082901,05/03/2011 01:21,320.55
365321089082901,05/03/2011 01:22,320.59
365321089082901,05/03/2011 01:23,320.58
365321089082901,05/03/2011 01:24,320.59
365321089082901,05/03/2011 01:25,320.61
365321089082901,05/03/2011 01:26,320.59
365321089082901,05/03/2011 01:27,320.59
365321089082901,05/03/2011 01:28,320.62
365321089082901,05/03/2011 01:29,320.61
365321089082901,05/03/2011 01:30,320.62
365321089082901,05/03/2011 01:31,320.63
365321089082901,05/03/2011 01:32,320.65
365321089082901,05/03/2011 01:33,320.67
365321089082901,05/03/2011 01:34,320.68
365321089082901,05/03/2011 01:35,320.7
365321089082901,05/03/2011 01:36,320.69
365321089082901,05/03/2011 01:37,320.69
365321089082901,05/03/2011 01:38,320.69
365321089082901,05/03/2011 01:39,320.7
365321089082901,05/03/2011 01:40,320.71
365321089082901,05/03/2011 01:41,320.69
365321089082901,05/03/2011 01:42,320.7
365321089082901,05/03/2011 01:43,320.72
365321089082901,05/03/2011 01:44,320.72
365321089082901,05/03/2011 01:45,320.74
365321089082901,05/03/2011 01:46,320.73
365321089082901,05/03/2011 01:47,320.74
365321089082901,05/03/2011 01:48,320.76
365321089082901,05/03/2011 01:49,320.76
365321089082901,05/03/2011 01:50,320.8
365321089082901,05/03/2011 01:51,320.81
365321089082901,05/03/2011 01:52,320.82
365321089082901,05/03/2011 01:53,320.82
365321089082901,05/03/2011 01:54,320.83
365321089082901,05/03/2011 01:55,320.84
365321089082901,05/03/2011 01:56,320.86
365321089082901,05/03/2011 01:57,320.86
365321089082901,05/03/2011 01:58,320.88
365321089082901,05/03/2011 01:59,320.87
365321089082901,05/03/2011 02:00,320.89
365321089082901,05/03/2011 02:01,320.89
365321089082901,05/03/2011 02:02,320.91
365321089082901,05/03/2011 02:03,320.9
365321089082901,05/03/2011 02:04,320.94
365321089082901,05/03/2011 02:05,320.93
365321089082901,05/03/2011 02:06,320.94
365321089082901,05/03/2011 02:07,320.95
365321089082901,05/03/2011 02:08,320.97
365321089082901,05/03/2011 02:09,320.97
365321089082901,05/03/2011 02:10,321
365321089082901,05/03/2011 02:11,321.01
365321089082901,05/03/2011 02:12,321
365321089082901,05/03/2011 02:13,321.03
365321089082901,05/03/2011 02:14,321.05
365321089082901,05/03/2011 02:15,321.06
365321089082901,05/03/2011 02:16,321.06
365321089082901,05/03/2011 02:17,321.1
365321089082901,05/03/2011 02:18,321.1
365321089082901,05/03/2011 02:19,321.1
365321089082901,05/03/2011 02:20,321.12
365321089082901,05/03/2011 02:21,321.14
365321089082901,05/03/2011 02:22,321.15
365321089082901,05/03/2011 02:23,321.17
365321089082901,05/03/2011 02:24,321.2
365321089082901,05/03/2011 02:25,321.2
365321089082901,05/03/2011 02:26,321.22
365321089082901,05/03/2011 02:27,321.24
365321089082901,05/03/2011 02:28,321.25
365321089082901,05/03/2011 02:29,321.25
365321089082901,05/03/2011 02:30,321.27
365321089082901,05/03/2011 02:31,321.27
365321089082901,05/03/2011 02:32,321.29
365321089082901,05/03/2011 02:33,321.3
365321089082901,05/03/2011 02:34,321.32
365321089082901,05/03/2011 02:35,321.35
365321089082901,05/03/2011 02:36,321.35
365321089082901,05/03/2011 02:37,321.36
365321089082901,05/03/2011 02:38,321.36
365321089082901,05/03/2011 02:39,321.38
365321089082901,05/03/2011 02:40,321.38
365321089082901,05/03/2011 02:41,321.39
365321089082901,05/03/2011 02:42,321.41
365321089082901,05/03/2011 02:43,321.43
365321089082901,05/03/2011 02:44,321.45
365321089082901,05/03/2011 02:45,321.44
365321089082901,05/03/2011 02:46,321.48
365321089082901,05/03/2011 02:47,321.48
365321089082901,05/03/2011 02:48,321.5
365321089082901,05/03/2011 02:49,321.49
365321089082901,05/03/2011 02:50,321.53
365321089082901,05/03/2011 02:51,321.53
365321089082901,05/03/2011 02:52,321.53
365321089082901,05/03/2011 02:53,321.56
365321089082901,05/03/2011 02:54,321.56
365321089082901,05/03/2011 02:55,321.58
365321089082901,05/03/2011 02:56,321.61
365321089082901,05/03/2011 02:57,321.61
365321089082901,05/03/2011 02:58,321.63
365321089082901,05/03/2011 02:59,321.62
365321089082901,05/03/2011 03:00,321.62
365321089082901,05/03/2011 03:01,321.63
365321089082901,05/03/2011 03:02,321.62
365321089082901,05/03/2011 03:03,321.62
365321089082901,05/03/2011 03:04,321.64
365321089082901,05/03/2011 03:05,321.65
365321089082901,05/03/2011 03:06,321.65
365321089082901,05/03/2011 03:07,321.68
365321089082901,05/03/2011 03:08,321.69
365321089082901,05/03/2011 03:09,321.69
365321089082901,05/03/2011 03:10,321.73
365321089082901,05/03/2011 03:11,321.73
365321089082901,05/03/2011 03:12,321.74
365321089082901,05/03/2011 03:13,321.76
365321089082901,05/03/2011 03:14,321.76
365321089082901,05/03/2011 03:15,321.77
365321089082901,05/03/2011 03:16,321.78
365321089082901,05/03/2011 03:17,321.79
365321089082901,05/03/2011 03:18,321.78
365321089082901,05/03/2011 03:19,321.81
365321089082901,05/03/2011 03:20,321.81
365321089082901,05/03/2011 03:21,321.83
365321089082901,05/03/2011 03:22,321.83
365321089082901,05/03/2011 03:23,321.86
365321089082901,05/03/2011 03:24,321.87
365321089082901,05/03/2011 03:25,321.85
365321089082901,05/03/2011 03:26,321.88
365321089082901,05/03/2011 03:27,321.88
365321089082901,05/03/2011 03:28,321.9
365321089082901,05/03/2011 03:29,321.91
365321089082901,05/03/2011 03:30,321.91
365321089082901,05/03/2011 03:31,321.9
365321089082901,05/03/2011 03:32,321.94
365321089082901,05/03/2011 03:33,321.94
365321089082901,05/03/2011 03:34,321.95
365321089082901,05/03/2011 03:35,321.96
365321089082901,05/03/2011 03:36,321.98
365321089082901,05/03/2011 03:37,321.98
365321089082901,05/03/2011 03:38,321.98
365321089082901,05/03/2011 03:39,322.01
365321089082901,05/03/2011 03:40,322.02
365321089082901,05/03/2011 03:41,322.01
365321089082901,05/03/2011 03:42,322.02
365321089082901,05/03/2011 03:43,322.04
365321089082901,05/03/2011 03:44,322.03
365321089082901,05/03/2011 03:45,322.06
365321089082901,05/03/2011 03:46,322.06
365321089082901,05/03/2011 03:47,322.07
365321089082901,05/03/2011 03:48,322.09
365321089082901,05/03/2011 03:49,322.1
365321089082901,05/03/2011 03:50,322.1
365321089082901,05/03/2011 03:51,322.11
365321089082901,05/03/2011 03:52,322.11
365321089082901,05/03/2011 03:53,322.13
365321089082901,05/03/2011 03:54,322.13
365321089082901,05/03/2011 03:55,322.14
365321089082901,05/03/2011 03:56,322.15
365321089082901,05/03/2011 03:57,322.16
365321089082901,05/03/2011 03:58,322.18
365321089082901,05/03/2011 03:59,322.16
365321089082901,05/03/2011 04:00,322.18
365321089082901,05/03/2011 04:01,322.22
365321089082901,05/03/2011 04:02,322.21
365321089082901,05/03/2011 04:03,322.22
365321089082901,05/03/2011 04:04,322.22
365321089082901,05/03/2011 04:05,322.22
365321089082901,05/03/2011 04:06,322.24
365321089082901,05/03/2011 04:07,322.24
365321089082901,05/03/2011 04:08,322.24
365321089082901,05/03/2011 04:09,322.26
365321089082901,05/03/2011 04:10,322.24
365321089082901,05/03/2011 04:11,322.26
365321089082901,05/03/2011 04:12,322.26
365321089082901,05/03/2011 04:13,322.25
365321089082901,05/03/2011 04:14,322.25
365321089082901,05/03/2011 04:15,322.27
365321089082901,05/03/2011 04:16,322.29
365321089082901,05/03/2011 04:17,322.28
365321089082901,05/03/2011 04:18,322.32
365321089082901,05/03/2011 04:19,322.3
365321089082901,05/03/2011 04:20,322.29
365321089082901,05/03/2011 04:21,322.32
365321089082901,05/03/2011 04:22,322.31
365321089082901,05/03/2011 04:23,322.3
365321089082901,05/03/2011 04:24,322.32
365321089082901,05/03/2011 04:25,322.31
365321089082901,05/03/2011 04:26,322.34
365321089082901,05/03/2011 04:27,322.33
365321089082901,05/03/2011 04:28,322.34
365321089082901,05/03/2011 04:29,322.34
365321089082901,05/03/2011 04:30,322.36
365321089082901,05/03/2011 04:31,322.37
365321089082901,05/03/2011 04:32,322.37
365321089082901,05/03/2011 04:33,322.38
365321089082901,05/03/2011 04:34,322.38
365321089082901,05/03/2011 04:35,322.41
365321089082901,05/03/2011 04:36,322.42
365321089082901,05/03/2011 04:37,322.44
365321089082901,05/03/2011 04:38,322.45
365321089082901,05/03/2011 04:39,322.45
365321089082901,05/03/2011 04:40,322.42
365321089082901,05/03/2011 04:41,322.44
365321089082901,05/03/2011 04:42,322.41
365321089082901,05/03/2011 04:43,322.43
365321089082901,05/03/2011 04:44,322.42
365321089082901,05/03/2011 04:45,322.41
365321089082901,05/03/2011 04:46,322.41
365321089082901,05/03/2011 04:47,322.45
365321089082901,05/03/2011 04:48,322.45
365321089082901,05/03/2011 04:49,322.46
365321089082901,05/03/2011 04:50,322.45
365321089082901,05/03/2011 04:51,322.44
365321089082901,05/03/2011 04:52,322.45
365321089082901,05/03/2011 04:53,322.44
365321089082901,05/03/2011 04:54,322.45
365321089082901,05/03/2011 04:55,322.46
365321089082901,05/03/2011 04:56,322.47
365321089082901,05/03/2011 04:57,322.46
365321089082901,05/03/2011 04:58,322.48
365321089082901,05/03/2011 04:59,322.47
365321089082901,05/03/2011 05:00,322.47
365321089082901,05/03/2011 05:01,322.51
365321089082901,05/03/2011 05:02,322.49
365321089082901,05/03/2011 05:03,322.49
365321089082901,05/03/2011 05:04,322.51
365321089082901,05/03/2011 05:05,322.5
365321089082901,05/03/2011 05:06,322.52
365321089082901,05/03/2011 05:07,322.51
365321089082901,05/03/2011 05:08,322.53
365321089082901,05/03/2011 05:09,322.52
365321089082901,05/03/2011 05:10,322.52
365321089082901,05/03/2011 05:11,322.52
365321089082901,05/03/2011 05:12,322.53
365321089082901,05/03/2011 05:13,322.52
365321089082901,05/03/2011 05:14,322.55
365321089082901,05/03/2011 05:15,322.54
365321089082901,05/03/2011 05:16,322.54
365321089082901,05/03/2011 05:17,322.54
365321089082901,05/03/2011 05:18,322.55
365321089082901,05/03/2011 05:19,322.54
365321089082901,05/03/2011 05:20,322.54
365321089082901,05/03/2011 05:21,322.54
365321089082901,05/03/2011 05:22,322.54
365321089082901,05/03/2011 05:23,322.55
365321089082901,05/03/2011 05:24,322.54
365321089082901,05/03/2011 05:25,322.56
365321089082901,05/03/2011 05:26,322.56
365321089082901,05/03/2011 05:27,322.56
365321089082901,05/03/2011 05:28,322.58
365321089082901,05/03/2011 05:29,322.57
365321089082901,05/03/2011 05:30,322.56
365321089082901,05/03/2011 05:31,322.56
365321089082901,05/03/2011 05:32,322.58
365321089082901,05/03/2011 05:33,322.56
365321089082901,05/03/2011 05:34,322.56
365321089082901,05/03/2011 05:35,322.57
365321089082901,05/03/2011 05:36,322.56
365321089082901,05/03/2011 05:37,322.56
365321089082901,05/03/2011 05:38,322.57
365321089082901,05/03/2011 05:39,322.57
365321089082901,05/03/2011 05:40,322.57
365321089082901,05/03/2011 05:41,322.58
365321089082901,05/03/2011 05:42,322.57
365321089082901,05/03/2011 05:43,322.58
365321089082901,05/03/2011 05:44,322.59
365321089082901,05/03/2011 05:45,322.61
365321089082901,05/03/2011 05:46,322.6
365321089082901,05/03/2011 05:47,322.6
365321089082901,05/03/2011 05:48,322.62
365321089082901,05/03/2011 05:49,322.61
365321089082901,05/03/2011 05:50,322.62
365321089082901,05/03/2011 05:51,322.61
365321089082901,05/03/2011 05:52,322.62
365321089082901,05/03/2011 05:53,322.61
365321089082901,05/03/2011 05:54,322.61
365321089082901,05/03/2011 05:55,322.6
365321089082901,05/03/2011 05:56,322.6
365321089082901,05/03/2011 05:57,322.62
365321089082901,05/03/2011 05:58,322.62
365321089082901,05/03/2011 05:59,322.6
365321089082901,05/03/2011 06:00,322.61
365321089082901,05/03/2011 06:01,322.59
365321089082901,05/03/2011 06:02,322.59
365321089082901,05/03/2011 06:03,322.57
365321089082901,05/03/2011 06:04,322.58
365321089082901,05/03/2011 06:05,322.58
365321089082901,05/03/2011 06:06,322.6
365321089082901,05/03/2011 06:07,322.61
365321089082901,05/03/2011 06:08,322.62
365321089082901,05/03/2011 06:09,322.64
365321089082901,05/03/2011 06:10,322.65
365321089082901,05/03/2011 06:11,322.64
365321089082901,05/03/2011 06:12,322.64
365321089082901,05/03/2011 06:13,322.67
365321089082901,05/03/2011 06:14,322.66
365321089082901,05/03/2011 06:15,322.65
365321089082901,05/03/2011 06:16,322.65
365321089082901,05/03/2011 06:17,322.64
365321089082901,05/03/2011 06:18,322.61
365321089082901,05/03/2011 06:19,322.61
365321089082901,05/03/2011 06:20,322.62
365321089082901,05/03/2011 06:21,322.6
365321089082901,05/03/2011 06:22,322.61
365321089082901,05/03/2011 06:23,322.62
365321089082901,05/03/2011 06:24,322.61
365321089082901,05/03/2011 06:25,322.64
365321089082901,05/03/2011 06:26,322.65
365321089082901,05/03/2011 06:27,322.65
365321089082901,05/03/2011 06:28,322.66
365321089082901,05/03/2011 06:29,322.65
365321089082901,05/03/2011 06:30,322.64
365321089082901,05/03/2011 06:31,322.66
365321089082901,05/03/2011 06:32,322.63
365321089082901,05/03/2011 06:33,322.64
365321089082901,05/03/2011 06:34,322.64
365321089082901,05/03/2011 06:35,322.65
365321089082901,05/03/2011 06:36,322.64
365321089082901,05/03/2011 06:37,322.63
365321089082901,05/03/2011 06:38,322.66
365321089082901,05/03/2011 06:39,322.65
365321089082901,05/03/2011 06:40,322.66
365321089082901,05/03/2011 06:41,322.64
365321089082901,05/03/2011 06:42,322.66
365321089082901,05/03/2011 06:43,322.66
365321089082901,05/03/2011 06:44,322.66
365321089082901,05/03/2011 06:45,322.65
365321089082901,05/03/2011 06:46,322.63
365321089082901,05/03/2011 06:47,322.63
365321089082901,05/03/2011 06:48,322.63
365321089082901,05/03/2011 06:49,322.62
365321089082901,05/03/2011 06:50,322.64
365321089082901,05/03/2011 06:51,322.64
365321089082901,05/03/2011 06:52,322.67
365321089082901,05/03/2011 06:53,322.66
365321089082901,05/03/2011 06:54,322.67
365321089082901,05/03/2011 06:55,322.66
365321089082901,05/03/2011 06:56,322.66
365321089082901,05/03/2011 06:57,322.67
365321089082901,05/03/2011 06:58,322.66
365321089082901,05/03/2011 06:59,322.67
365321089082901,05/03/2011 07:00,322.64
365321089082901,05/03/2011 07:01,322.66
365321089082901,05/03/2011 07:02,322.65
365321089082901,05/03/2011 07:03,322.66
365321089082901,05/03/2011 07:04,322.66
365321089082901,05/03/2011 07:05,322.65
365321089082901,05/03/2011 07:06,322.65
365321089082901,05/03/2011 07:07,322.64
365321089082901,05/03/2011 07:08,322.66
365321089082901,05/03/2011 07:09,322.65
365321089082901,05/03/2011 07:10,322.65
365321089082901,05/03/2011 07:11,322.67
365321089082901,05/03/2011 07:12,322.66
365321089082901,05/03/2011 07:13,322.67
365321089082901,05/03/2011 07:14,322.66
365321089082901,05/03/2011 07:15,322.67
365321089082901,05/03/2011 07:16,322.66
365321089082901,05/03/2011 07:17,322.65
365321089082901,05/03/2011 07:18,322.67
365321089082901,05/03/2011 07:19,322.67
365321089082901,05/03/2011 07:20,322.66
365321089082901,05/03/2011 07:21,322.67
365321089082901,05/03/2011 07:22,322.67
365321089082901,05/03/2011 07:23,322.65
365321089082901,05/03/2011 07:24,322.68
365321089082901,05/03/2011 07:25,322.66
365321089082901,05/03/2011 07:26,322.68
365321089082901,05/03/2011 07:27,322.68
365321089082901,05/03/2011 07:28,322.68
365321089082901,05/03/2011 07:29,322.7
365321089082901,05/03/2011 07:30,322.69
365321089082901,05/03/2011 07:31,322.69
365321089082901,05/03/2011 07:32,322.69
365321089082901,05/03/2011 07:33,322.7
365321089082901,05/03/2011 07:34,322.68
365321089082901,05/03/2011 07:35,322.68
365321089082901,05/03/2011 07:36,322.68
365321089082901,05/03/2011 07:37,322.68
365321089082901,05/03/2011 07:38,322.68
365321089082901,05/03/2011 07:39,322.67
365321089082901,05/03/2011 07:40,322.67
365321089082901,05/03/2011 07:41,322.66
365321089082901,05/03/2011 07:42,322.68
365321089082901,05/03/2011 07:43,322.67
365321089082901,05/03/2011 07:44,322.67
365321089082901,05/03/2011 07:45,322.68
365321089082901,05/03/2011 07:46,322.66
365321089082901,05/03/2011 07:47,322.68
365321089082901,05/03/2011 07:48,322.67
365321089082901,05/03/2011 07:49,322.64
365321089082901,05/03/2011 07:50,322.65
365321089082901,05/03/2011 07:51,322.65
365321089082901,05/03/2011 07:52,322.66
365321089082901,05/03/2011 07:53,322.66
365321089082901,05/03/2011 07:54,322.66
365321089082901,05/03/2011 07:55,322.67
365321089082901,05/03/2011 07:56,322.67
365321089082901,05/03/2011 07:57,322.67
365321089082901,05/03/2011 07:58,322.65
365321089082901,05/03/2011 07:59,322.68
365321089082901,05/03/2011 08:00,322.67
365321089082901,05/03/2011 08:01,322.68
365321089082901,05/03/2011 08:02,322.67
365321089082901,05/03/2011 08:03,322.67
365321089082901,05/03/2011 08:04,322.67
365321089082901,05/03/2011 08:05,322.68
365321089082901,05/03/2011 08:06,322.66
365321089082901,05/03/2011 08:07,322.67
365321089082901,05/03/2011 08:08,322.68
365321089082901,05/03/2011 08:09,322.67
365321089082901,05/03/2011 08:10,322.67
365321089082901,05/03/2011 08:11,322.68
365321089082901,05/03/2011 08:12,322.68
365321089082901,05/03/2011 08:13,322.67
365321089082901,05/03/2011 08:14,322.67
365321089082901,05/03/2011 08:15,322.67
365321089082901,05/03/2011 08:16,322.65
365321089082901,05/03/2011 08:17,322.64
365321089082901,05/03/2011 08:18,322.66
365321089082901,05/03/2011 08:19,322.66
365321089082901,05/03/2011 08:20,322.67
365321089082901,05/03/2011 08:21,322.67
365321089082901,05/03/2011 08:22,322.68
365321089082901,05/03/2011 08:23,322.7
365321089082901,05/03/2011 08:24,322.68
365321089082901,05/03/2011 08:25,322.68
365321089082901,05/03/2011 08:26,322.68
365321089082901,05/03/2011 08:27,322.68
365321089082901,05/03/2011 08:28,322.68
365321089082901,05/03/2011 08:29,322.68
365321089082901,05/03/2011 08:30,322.68
365321089082901,05/03/2011 08:31,322.67
365321089082901,05/03/2011 08:32,322.69
365321089082901,05/03/2011 08:33,322.68
365321089082901,05/03/2011 08:34,322.68
365321089082901,05/03/2011 08:35,322.69
365321089082901,05/03/2011 08:36,322.67
365321089082901,05/03/2011 08:37,322.68