station,date_time,water_elev
365438089072901,05/02/2011 04:09,309.88
365438089072901,05/02/2011 04:10,309.88
365438089072901,05/02/2011 04:11,309.88
365438089072901,05/02/2011 04:12,309.88
365438089072901,05/02/2011 04:13,309.89
365438089072901,05/02/2011 04:14,309.88
365438089072901,05/02/2011 04:15,309.9
365438089072901,05/02/2011 04:16,309.9
365438089072901,05/02/2011 04:17,309.9
365438089072901,05/02/2011 04:18,309.89
365438089072901,05/02/2011 04:19,309.9
365438089072901,05/02/2011 04:20,309.91
365438089072901,05/02/2011 04:21,309.9
365438089072901,05/02/2011 04:22,309.9
365438089072901,05/02/2011 04:23,309.89
365438089072901,05/02/2011 04:24,309.89
365438089072901,05/02/2011 04:25,309.89
365438089072901,05/02/2011 04:26,309.88
365438089072901,05/02/2011 04:27,309.91
365438089072901,05/02/2011 04:28,309.92
365438089072901,05/02/2011 04:29,309.93
365438089072901,05/02/2011 04:30,309.95
365438089072901,05/02/2011 04:31,309.93
365438089072901,05/02/2011 04:32,309.96
365438089072901,05/02/2011 04:33,309.95
365438089072901,05/02/2011 04:34,309.95
365438089072901,05/02/2011 04:35,309.94
365438089072901,05/02/2011 04:36,309.96
365438089072901,05/02/2011 04:37,309.92
365438089072901,05/02/2011 04:38,309.96
365438089072901,05/02/2011 04:39,309.93
365438089072901,05/02/2011 04:40,309.94
365438089072901,05/02/2011 04:41,309.93
365438089072901,05/02/2011 04:42,309.94
365438089072901,05/02/2011 04:43,309.96
365438089072901,05/02/2011 04:44,309.97
365438089072901,05/02/2011 04:45,309.94
365438089072901,05/02/2011 04:46,309.95
365438089072901,05/02/2011 04:47,309.95
365438089072901,05/02/2011 04:48,309.96
365438089072901,05/02/2011 04:49,309.94
365438089072901,05/02/2011 04:50,309.95
365438089072901,05/02/2011 04:51,309.95
365438089072901,05/02/2011 04:52,309.96
365438089072901,05/02/2011 04:53,309.95
365438089072901,05/02/2011 04:54,309.94
365438089072901,05/02/2011 04:55,309.95
365438089072901,05/02/2011 04:56,309.96
365438089072901,05/02/2011 04:57,309.94
365438089072901,05/02/2011 04:58,309.96
365438089072901,05/02/2011 04:59,309.93
365438089072901,05/02/2011 05:00,309.93
365438089072901,05/02/2011 05:01,309.95
365438089072901,05/02/2011 05:02,309.95
365438089072901,05/02/2011 05:03,309.94
365438089072901,05/02/2011 05:04,309.93
365438089072901,05/02/2011 05:05,309.93
365438089072901,05/02/2011 05:06,309.94
365438089072901,05/02/2011 05:07,309.92
365438089072901,05/02/2011 05:08,309.93
365438089072901,05/02/2011 05:09,309.92
365438089072901,05/02/2011 05:10,309.92
365438089072901,05/02/2011 05:11,309.91
365438089072901,05/02/2011 05:12,309.9
365438089072901,05/02/2011 05:13,309.9
365438089072901,05/02/2011 05:14,309.89
365438089072901,05/02/2011 05:15,309.88
365438089072901,05/02/2011 05:16,309.88
365438089072901,05/02/2011 05:17,309.88
365438089072901,05/02/2011 05:18,309.89
365438089072901,05/02/2011 05:19,309.94
365438089072901,05/02/2011 05:20,309.94
365438089072901,05/02/2011 05:21,309.98
365438089072901,05/02/2011 05:22,309.99
365438089072901,05/02/2011 05:23,309.98
365438089072901,05/02/2011 05:24,309.96
365438089072901,05/02/2011 05:25,309.95
365438089072901,05/02/2011 05:26,309.95
365438089072901,05/02/2011 05:27,309.96
365438089072901,05/02/2011 05:28,309.96
365438089072901,05/02/2011 05:29,309.97
365438089072901,05/02/2011 05:30,309.99
365438089072901,05/02/2011 05:31,309.97
365438089072901,05/02/2011 05:32,309.96
365438089072901,05/02/2011 05:33,309.94
365438089072901,05/02/2011 05:34,309.94
365438089072901,05/02/2011 05:35,309.93
365438089072901,05/02/2011 05:36,309.94
365438089072901,05/02/2011 05:37,309.95
365438089072901,05/02/2011 05:38,309.96
365438089072901,05/02/2011 05:39,309.95
365438089072901,05/02/2011 05:40,309.94
365438089072901,05/02/2011 05:41,309.93
365438089072901,05/02/2011 05:42,309.93
365438089072901,05/02/2011 05:43,309.93
365438089072901,05/02/2011 05:44,309.95
365438089072901,05/02/2011 05:45,309.96
365438089072901,05/02/2011 05:46,309.96
365438089072901,05/02/2011 05:47,309.97
365438089072901,05/02/2011 05:48,309.98
365438089072901,05/02/2011 05:49,309.96
365438089072901,05/02/2011 05:50,309.96
365438089072901,05/02/2011 05:51,309.95
365438089072901,05/02/2011 05:52,309.97
365438089072901,05/02/2011 05:53,309.99
365438089072901,05/02/2011 05:54,310
365438089072901,05/02/2011 05:55,310.01
365438089072901,05/02/2011 05:56,310.02
365438089072901,05/02/2011 05:57,310
365438089072901,05/02/2011 05:58,309.98
365438089072901,05/02/2011 05:59,309.97
365438089072901,05/02/2011 06:00,309.97
365438089072901,05/02/2011 06:01,309.97
365438089072901,05/02/2011 06:02,309.98
365438089072901,05/02/2011 06:03,309.99
365438089072901,05/02/2011 06:04,309.97
365438089072901,05/02/2011 06:05,309.95
365438089072901,05/02/2011 06:06,309.94
365438089072901,05/02/2011 06:07,309.93
365438089072901,05/02/2011 06:08,309.93
365438089072901,05/02/2011 06:09,309.92
365438089072901,05/02/2011 06:10,309.91
365438089072901,05/02/2011 06:11,309.94
365438089072901,05/02/2011 06:12,309.96
365438089072901,05/02/2011 06:13,309.97
365438089072901,05/02/2011 06:14,309.96
365438089072901,05/02/2011 06:15,309.91
365438089072901,05/02/2011 06:16,309.92
365438089072901,05/02/2011 06:17,309.93
365438089072901,05/02/2011 06:18,309.94
365438089072901,05/02/2011 06:19,309.96
365438089072901,05/02/2011 06:20,309.97
365438089072901,05/02/2011 06:21,309.98
365438089072901,05/02/2011 06:22,309.99
365438089072901,05/02/2011 06:23,309.98
365438089072901,05/02/2011 06:24,310
365438089072901,05/02/2011 06:25,310.01
365438089072901,05/02/2011 06:26,310.02
365438089072901,05/02/2011 06:27,310.01
365438089072901,05/02/2011 06:28,310
365438089072901,05/02/2011 06:29,310
365438089072901,05/02/2011 06:30,309.99
365438089072901,05/02/2011 06:31,310
365438089072901,05/02/2011 06:32,309.98
365438089072901,05/02/2011 06:33,309.98
365438089072901,05/02/2011 06:34,309.97
365438089072901,05/02/2011 06:35,309.96
365438089072901,05/02/2011 06:36,309.96
365438089072901,05/02/2011 06:37,309.94
365438089072901,05/02/2011 06:38,309.96
365438089072901,05/02/2011 06:39,309.98
365438089072901,05/02/2011 06:40,309.95
365438089072901,05/02/2011 06:41,309.96
365438089072901,05/02/2011 06:42,309.95
365438089072901,05/02/2011 06:43,309.95
365438089072901,05/02/2011 06:44,309.97
365438089072901,05/02/2011 06:45,309.96
365438089072901,05/02/2011 06:46,309.96
365438089072901,05/02/2011 06:47,309.96
365438089072901,05/02/2011 06:48,309.96
365438089072901,05/02/2011 06:49,309.96
365438089072901,05/02/2011 06:50,309.98
365438089072901,05/02/2011 06:51,309.98
365438089072901,05/02/2011 06:52,309.99
365438089072901,05/02/2011 06:53,309.99
365438089072901,05/02/2011 06:54,309.98
365438089072901,05/02/2011 06:55,309.97
365438089072901,05/02/2011 06:56,309.99
365438089072901,05/02/2011 06:57,309.99
365438089072901,05/02/2011 06:58,310
365438089072901,05/02/2011 06:59,309.99
365438089072901,05/02/2011 07:00,310
365438089072901,05/02/2011 07:01,309.99
365438089072901,05/02/2011 07:02,309.98
365438089072901,05/02/2011 07:03,309.99
365438089072901,05/02/2011 07:04,309.99
365438089072901,05/02/2011 07:05,309.99
365438089072901,05/02/2011 07:06,309.99
365438089072901,05/02/2011 07:07,309.99
365438089072901,05/02/2011 07:08,309.98
365438089072901,05/02/2011 07:09,309.99
365438089072901,05/02/2011 07:10,309.99
365438089072901,05/02/2011 07:11,309.98
365438089072901,05/02/2011 07:12,309.98
365438089072901,05/02/2011 07:13,309.97
365438089072901,05/02/2011 07:14,309.98
365438089072901,05/02/2011 07:15,309.99
365438089072901,05/02/2011 07:16,309.98
365438089072901,05/02/2011 07:17,309.98
365438089072901,05/02/2011 07:18,309.98
365438089072901,05/02/2011 07:19,309.99
365438089072901,05/02/2011 07:20,309.98
365438089072901,05/02/2011 07:21,309.98
365438089072901,05/02/2011 07:22,309.97
365438089072901,05/02/2011 07:23,309.97
365438089072901,05/02/2011 07:24,309.98
365438089072901,05/02/2011 07:25,309.99
365438089072901,05/02/2011 07:26,309.98
365438089072901,05/02/2011 07:27,309.97
365438089072901,05/02/2011 07:28,309.98
365438089072901,05/02/2011 07:29,309.99
365438089072901,05/02/2011 07:30,309.98
365438089072901,05/02/2011 07:31,309.99
365438089072901,05/02/2011 07:32,309.97
365438089072901,05/02/2011 07:33,309.98
365438089072901,05/02/2011 07:34,309.98
365438089072901,05/02/2011 07:35,309.99
365438089072901,05/02/2011 07:36,309.98
365438089072901,05/02/2011 07:37,309.98
365438089072901,05/02/2011 07:38,310
365438089072901,05/02/2011 07:39,309.99
365438089072901,05/02/2011 07:40,309.99
365438089072901,05/02/2011 07:41,309.99
365438089072901,05/02/2011 07:42,309.98
365438089072901,05/02/2011 07:43,309.98
365438089072901,05/02/2011 07:44,309.98
365438089072901,05/02/2011 07:45,309.98
365438089072901,05/02/2011 07:46,309.99
365438089072901,05/02/2011 07:47,310
365438089072901,05/02/2011 07:48,310
365438089072901,05/02/2011 07:49,310
365438089072901,05/02/2011 07:50,309.99
365438089072901,05/02/2011 07:51,309.98
365438089072901,05/02/2011 07:52,309.99
365438089072901,05/02/2011 07:53,309.98
365438089072901,05/02/2011 07:54,310.01
365438089072901,05/02/2011 07:55,310.02
365438089072901,05/02/2011 07:56,310.01
365438089072901,05/02/2011 07:57,310.01
365438089072901,05/02/2011 07:58,310.01
365438089072901,05/02/2011 07:59,310.01
365438089072901,05/02/2011 08:00,310.01
365438089072901,05/02/2011 08:01,310
365438089072901,05/02/2011 08:02,310
365438089072901,05/02/2011 08:03,309.99
365438089072901,05/02/2011 08:04,310
365438089072901,05/02/2011 08:05,310
365438089072901,05/02/2011 08:06,309.99
365438089072901,05/02/2011 08:07,309.99
365438089072901,05/02/2011 08:08,310.01
365438089072901,05/02/2011 08:09,310
365438089072901,05/02/2011 08:10,310
365438089072901,05/02/2011 08:11,310.01
365438089072901,05/02/2011 08:12,310.01
365438089072901,05/02/2011 08:13,310.02
365438089072901,05/02/2011 08:14,310.03
365438089072901,05/02/2011 08:15,310.02
365438089072901,05/02/2011 08:16,310.02
365438089072901,05/02/2011 08:17,310.01
365438089072901,05/02/2011 08:18,310
365438089072901,05/02/2011 08:19,309.99
365438089072901,05/02/2011 08:20,309.99
365438089072901,05/02/2011 08:21,310.01
365438089072901,05/02/2011 08:22,310
365438089072901,05/02/2011 08:23,309.99
365438089072901,05/02/2011 08:24,309.99
365438089072901,05/02/2011 08:25,309.99
365438089072901,05/02/2011 08:26,309.99
365438089072901,05/02/2011 08:27,309.99
365438089072901,05/02/2011 08:28,309.98
365438089072901,05/02/2011 08:29,310
365438089072901,05/02/2011 08:30,310
365438089072901,05/02/2011 08:31,310
365438089072901,05/02/2011 08:32,310.01
365438089072901,05/02/2011 08:33,309.99
365438089072901,05/02/2011 08:34,310
365438089072901,05/02/2011 08:35,310
365438089072901,05/02/2011 08:36,309.99
365438089072901,05/02/2011 08:37,309.99
365438089072901,05/02/2011 08:38,309.99
365438089072901,05/02/2011 08:39,310
365438089072901,05/02/2011 08:40,310.01
365438089072901,05/02/2011 08:41,310.01
365438089072901,05/02/2011 08:42,310.01
365438089072901,05/02/2011 08:43,310.02
365438089072901,05/02/2011 08:44,310.01
365438089072901,05/02/2011 08:45,310.01
365438089072901,05/02/2011 08:46,310.02
365438089072901,05/02/2011 08:47,310.01
365438089072901,05/02/2011 08:48,310.01
365438089072901,05/02/2011 08:49,310.02
365438089072901,05/02/2011 08:50,310.01
365438089072901,05/02/2011 08:51,310.01
365438089072901,05/02/2011 08:52,310.02
365438089072901,05/02/2011 08:53,310
365438089072901,05/02/2011 08:54,310
365438089072901,05/02/2011 08:55,310.01
365438089072901,05/02/2011 08:56,310.01
365438089072901,05/02/2011 08:57,310.01
365438089072901,05/02/2011 08:58,310.01
365438089072901,05/02/2011 08:59,310.01
365438089072901,05/02/2011 09:00,310.01
365438089072901,05/02/2011 09:01,310.01
365438089072901,05/02/2011 09:02,310.01
365438089072901,05/02/2011 09:03,310.03
365438089072901,05/02/2011 09:04,310.03
365438089072901,05/02/2011 09:05,310.03
365438089072901,05/02/2011 09:06,310.03
365438089072901,05/02/2011 09:07,310.03
365438089072901,05/02/2011 09:08,310.03
365438089072901,05/02/2011 09:09,310.04
365438089072901,05/02/2011 09:10,310.04
365438089072901,05/02/2011 09:11,310.04
365438089072901,05/02/2011 09:12,310.04
365438089072901,05/02/2011 09:13,310.04
365438089072901,05/02/2011 09:14,310.03
365438089072901,05/02/2011 09:15,310.02
365438089072901,05/02/2011 09:16,310.01
365438089072901,05/02/2011 09:17,310.01
365438089072901,05/02/2011 09:18,310.02
365438089072901,05/02/2011 09:19,310.01
365438089072901,05/02/2011 09:20,310.01
365438089072901,05/02/2011 09:21,310.01
365438089072901,05/02/2011 09:22,310.01
365438089072901,05/02/2011 09:23,310.01
365438089072901,05/02/2011 09:24,310.01
365438089072901,05/02/2011 09:25,310.01
365438089072901,05/02/2011 09:26,310.02
365438089072901,05/02/2011 09:27,310.02
365438089072901,05/02/2011 09:28,310.02
365438089072901,05/02/2011 09:29,310.03
365438089072901,05/02/2011 09:30,310.03
365438089072901,05/02/2011 09:31,310.02
365438089072901,05/02/2011 09:32,310.02
365438089072901,05/02/2011 09:33,310.02
365438089072901,05/02/2011 09:34,310.02
365438089072901,05/02/2011 09:35,310.02
365438089072901,05/02/2011 09:36,310.02
365438089072901,05/02/2011 09:37,310.02
365438089072901,05/02/2011 09:38,310.02
365438089072901,05/02/2011 09:39,310.01
365438089072901,05/02/2011 09:40,310.02
365438089072901,05/02/2011 09:41,310.02
365438089072901,05/02/2011 09:42,310.02
365438089072901,05/02/2011 09:43,310.02
365438089072901,05/02/2011 09:44,310.02
365438089072901,05/02/2011 09:45,310.02
365438089072901,05/02/2011 09:46,310.02
365438089072901,05/02/2011 09:47,310.01
365438089072901,05/02/2011 09:48,310.02
365438089072901,05/02/2011 09:49,310.02
365438089072901,05/02/2011 09:50,310.02
365438089072901,05/02/2011 09:51,310.02
365438089072901,05/02/2011 09:52,310.02
365438089072901,05/02/2011 09:53,310.02
365438089072901,05/02/2011 09:54,310.02
365438089072901,05/02/2011 09:55,310.02
365438089072901,05/02/2011 09:56,310.02
365438089072901,05/02/2011 09:57,310.01
365438089072901,05/02/2011 09:58,310.02
365438089072901,05/02/2011 09:59,310.02
365438089072901,05/02/2011 10:00,310.02
365438089072901,05/02/2011 10:01,310.02
365438089072901,05/02/2011 10:02,310.02
365438089072901,05/02/2011 10:03,310.03
365438089072901,05/02/2011 10:04,310.03
365438089072901,05/02/2011 10:05,310.02
365438089072901,05/02/2011 10:06,310.02
365438089072901,05/02/2011 10:07,310.02
365438089072901,05/02/2011 10:08,310.03
365438089072901,05/02/2011 10:09,310.03
365438089072901,05/02/2011 10:10,310.03
365438089072901,05/02/2011 10:11,310.04
365438089072901,05/02/2011 10:12,310.04
365438089072901,05/02/2011 10:13,310.05
365438089072901,05/02/2011 10:14,310.05
365438089072901,05/02/2011 10:15,310.04
365438089072901,05/02/2011 10:16,310.04
365438089072901,05/02/2011 10:17,310.05
365438089072901,05/02/2011 10:18,310.05
365438089072901,05/02/2011 10:19,310.05
365438089072901,05/02/2011 10:20,310.05
365438089072901,05/02/2011 10:21,310.05
365438089072901,05/02/2011 10:22,310.05
365438089072901,05/02/2011 10:23,310.05
365438089072901,05/02/2011 10:24,310.05
365438089072901,05/02/2011 10:25,310.04
365438089072901,05/02/2011 10:26,310.03
365438089072901,05/02/2011 10:27,310.02
365438089072901,05/02/2011 10:28,310.04
365438089072901,05/02/2011 10:29,310.03
365438089072901,05/02/2011 10:30,310.03
365438089072901,05/02/2011 10:31,310.03
365438089072901,05/02/2011 10:32,310.03
365438089072901,05/02/2011 10:33,310.03
365438089072901,05/02/2011 10:34,310.02
365438089072901,05/02/2011 10:35,310.03
365438089072901,05/02/2011 10:36,310.03
365438089072901,05/02/2011 10:37,310.03
365438089072901,05/02/2011 10:38,310.03
365438089072901,05/02/2011 10:39,310.04
365438089072901,05/02/2011 10:40,310.05
365438089072901,05/02/2011 10:41,310.05
365438089072901,05/02/2011 10:42,310.04
365438089072901,05/02/2011 10:43,310.04
365438089072901,05/02/2011 10:44,310.03
365438089072901,05/02/2011 10:45,310.04
365438089072901,05/02/2011 10:46,310.03
365438089072901,05/02/2011 10:47,310.05
365438089072901,05/02/2011 10:48,310.05
365438089072901,05/02/2011 10:49,310.04
365438089072901,05/02/2011 10:50,310.04
365438089072901,05/02/2011 10:51,310.04
365438089072901,05/02/2011 10:52,310.03
365438089072901,05/02/2011 10:53,310.03
365438089072901,05/02/2011 10:54,310.02
365438089072901,05/02/2011 10:55,310.03
365438089072901,05/02/2011 10:56,310.04
365438089072901,05/02/2011 10:57,310.04
365438089072901,05/02/2011 10:58,310.05
365438089072901,05/02/2011 10:59,310.05
365438089072901,05/02/2011 11:00,310.04
365438089072901,05/02/2011 11:01,310.04
365438089072901,05/02/2011 11:02,310.05
365438089072901,05/02/2011 11:03,310.06
365438089072901,05/02/2011 11:04,310.05
365438089072901,05/02/2011 11:05,310.06
365438089072901,05/02/2011 11:06,310.04
365438089072901,05/02/2011 11:07,310.06
365438089072901,05/02/2011 11:08,310.04
365438089072901,05/02/2011 11:09,310.03
365438089072901,05/02/2011 11:10,310.04
365438089072901,05/02/2011 11:11,310.05
365438089072901,05/02/2011 11:12,310.04
365438089072901,05/02/2011 11:13,310.06
365438089072901,05/02/2011 11:14,310.04
365438089072901,05/02/2011 11:15,310.04
365438089072901,05/02/2011 11:16,310.04
365438089072901,05/02/2011 11:17,310.04
365438089072901,05/02/2011 11:18,310.04
365438089072901,05/02/2011 11:19,310.03
365438089072901,05/02/2011 11:20,310.04
365438089072901,05/02/2011 11:21,310.02
365438089072901,05/02/2011 11:22,310.03
365438089072901,05/02/2011 11:23,310.04
365438089072901,05/02/2011 11:24,310.04
365438089072901,05/02/2011 11:25,310.04
365438089072901,05/02/2011 11:26,310.05
365438089072901,05/02/2011 11:27,310.05
365438089072901,05/02/2011 11:28,310.05
365438089072901,05/02/2011 11:29,310.05
365438089072901,05/02/2011 11:30,310.05
365438089072901,05/02/2011 11:31,310.06
365438089072901,05/02/2011 11:32,310.06
365438089072901,05/02/2011 11:33,310.06
365438089072901,05/02/2011 11:34,310.05
365438089072901,05/02/2011 11:35,310.06
365438089072901,05/02/2011 11:36,310.06
365438089072901,05/02/2011 11:37,310.04
365438089072901,05/02/2011 11:38,310.06
365438089072901,05/02/2011 11:39,310.05
365438089072901,05/02/2011 11:40,310.04
365438089072901,05/02/2011 11:41,310.05
365438089072901,05/02/2011 11:42,310.05
365438089072901,05/02/2011 11:43,310.05
365438089072901,05/02/2011 11:44,310.05
365438089072901,05/02/2011 11:45,310.05
365438089072901,05/02/2011 11:46,310.05
365438089072901,05/02/2011 11:47,310.05
365438089072901,05/02/2011 11:48,310.04
365438089072901,05/02/2011 11:49,310.06
365438089072901,05/02/2011 11:50,310.05
365438089072901,05/02/2011 11:51,310.05
365438089072901,05/02/2011 11:52,310.05
365438089072901,05/02/2011 11:53,310.05
365438089072901,05/02/2011 11:54,310.05
365438089072901,05/02/2011 11:55,310.05
365438089072901,05/02/2011 11:56,310.05
365438089072901,05/02/2011 11:57,310.06
365438089072901,05/02/2011 11:58,310.06
365438089072901,05/02/2011 11:59,310.06
365438089072901,05/02/2011 12:00,310.06
365438089072901,05/02/2011 12:01,310.06
365438089072901,05/02/2011 12:02,310.07
365438089072901,05/02/2011 12:03,310.06
365438089072901,05/02/2011 12:04,310.05
365438089072901,05/02/2011 12:05,310.06
365438089072901,05/02/2011 12:06,310.05
365438089072901,05/02/2011 12:07,310.05
365438089072901,05/02/2011 12:08,310.07
365438089072901,05/02/2011 12:09,310.07
365438089072901,05/02/2011 12:10,310.07
365438089072901,05/02/2011 12:11,310.07
365438089072901,05/02/2011 12:12,310.07
365438089072901,05/02/2011 12:13,310.08
365438089072901,05/02/2011 12:14,310.07
365438089072901,05/02/2011 12:15,310.07
365438089072901,05/02/2011 12:16,310.07
365438089072901,05/02/2011 12:17,310.07
365438089072901,05/02/2011 12:18,310.07
365438089072901,05/02/2011 12:19,310.08
365438089072901,05/02/2011 12:20,310.08
365438089072901,05/02/2011 12:21,310.08
365438089072901,05/02/2011 12:22,310.08
365438089072901,05/02/2011 12:23,310.08
365438089072901,05/02/2011 12:24,310.09
365438089072901,05/02/2011 12:25,310.08
365438089072901,05/02/2011 12:26,310.07
365438089072901,05/02/2011 12:27,310.07
365438089072901,05/02/2011 12:28,310.08
365438089072901,05/02/2011 12:29,310.08
365438089072901,05/02/2011 12:30,310.07
365438089072901,05/02/2011 12:31,310.07
365438089072901,05/02/2011 12:32,310.06
365438089072901,05/02/2011 12:33,310.06
365438089072901,05/02/2011 12:34,310.06
365438089072901,05/02/2011 12:35,310.06
365438089072901,05/02/2011 12:36,310.06
365438089072901,05/02/2011 12:37,310.06
365438089072901,05/02/2011 12:38,310.05
365438089072901,05/02/2011 12:39,310.07
365438089072901,05/02/2011 12:40,310.06
365438089072901,05/02/2011 12:41,310.06
365438089072901,05/02/2011 12:42,310.07
365438089072901,05/02/2011 12:43,310.05
365438089072901,05/02/2011 12:44,310.06
365438089072901,05/02/2011 12:45,310.08
365438089072901,05/02/2011 12:46,310.07
365438089072901,05/02/2011 12:47,310.08
365438089072901,05/02/2011 12:48,310.09
365438089072901,05/02/2011 12:49,310.09
365438089072901,05/02/2011 12:50,310.09
365438089072901,05/02/2011 12:51,310.09
365438089072901,05/02/2011 12:52,310.09
365438089072901,05/02/2011 12:53,310.09
365438089072901,05/02/2011 12:54,310.09
365438089072901,05/02/2011 12:55,310.08
365438089072901,05/02/2011 12:56,310.09
365438089072901,05/02/2011 12:57,310.1
365438089072901,05/02/2011 12:58,310.08
365438089072901,05/02/2011 12:59,310.08
365438089072901,05/02/2011 13:00,310.08
365438089072901,05/02/2011 13:01,310.08
365438089072901,05/02/2011 13:02,310.08
365438089072901,05/02/2011 13:03,310.06
365438089072901,05/02/2011 13:04,310.07
365438089072901,05/02/2011 13:05,310.06
365438089072901,05/02/2011 13:06,310.07
365438089072901,05/02/2011 13:07,310.06
365438089072901,05/02/2011 13:08,310.06
365438089072901,05/02/2011 13:09,310.08
365438089072901,05/02/2011 13:10,310.08
365438089072901,05/02/2011 13:11,310.09
365438089072901,05/02/2011 13:12,310.1
365438089072901,05/02/2011 13:13,310.1
365438089072901,05/02/2011 13:14,310.13
365438089072901,05/02/2011 13:15,310.12
365438089072901,05/02/2011 13:16,310.13
365438089072901,05/02/2011 13:17,310.13
365438089072901,05/02/2011 13:18,310.14
365438089072901,05/02/2011 13:19,310.12
365438089072901,05/02/2011 13:20,310.12
365438089072901,05/02/2011 13:21,310.1
365438089072901,05/02/2011 13:22,310.11
365438089072901,05/02/2011 13:23,310.09
365438089072901,05/02/2011 13:24,310.09
365438089072901,05/02/2011 13:25,310.09
365438089072901,05/02/2011 13:26,310.09
365438089072901,05/02/2011 13:27,310.08
365438089072901,05/02/2011 13:28,310.08
365438089072901,05/02/2011 13:29,310.07
365438089072901,05/02/2011 13:30,310.07
365438089072901,05/02/2011 13:31,310.07
365438089072901,05/02/2011 13:32,310.08
365438089072901,05/02/2011 13:33,310.09
365438089072901,05/02/2011 13:34,310.1
365438089072901,05/02/2011 13:35,310.11
365438089072901,05/02/2011 13:36,310.11
365438089072901,05/02/2011 13:37,310.12
365438089072901,05/02/2011 13:38,310.12
365438089072901,05/02/2011 13:39,310.12
365438089072901,05/02/2011 13:40,310.13
365438089072901,05/02/2011 13:41,310.12
365438089072901,05/02/2011 13:42,310.13
365438089072901,05/02/2011 13:43,310.12
365438089072901,05/02/2011 13:44,310.12
365438089072901,05/02/2011 13:45,310.12
365438089072901,05/02/2011 13:46,310.12
365438089072901,05/02/2011 13:47,310.12
365438089072901,05/02/2011 13:48,310.12
365438089072901,05/02/2011 13:49,310.11
365438089072901,05/02/2011 13:50,310.12
365438089072901,05/02/2011 13:51,310.13
365438089072901,05/02/2011 13:52,310.14
365438089072901,05/02/2011 13:53,310.13
365438089072901,05/02/2011 13:54,310.13
365438089072901,05/02/2011 13:55,310.12