station,date_time,water_elev
365625089101701,05/02/2011 23:28,316.42
365625089101701,05/02/2011 23:29,316.81
365625089101701,05/02/2011 23:30,317.18
365625089101701,05/02/2011 23:31,317.45
365625089101701,05/02/2011 23:32,317.7
365625089101701,05/02/2011 23:33,317.89
365625089101701,05/02/2011 23:34,318.1
365625089101701,05/02/2011 23:35,318.25
365625089101701,05/02/2011 23:36,318.39
365625089101701,05/02/2011 23:37,318.55
365625089101701,05/02/2011 23:38,318.62
365625089101701,05/02/2011 23:39,318.76
365625089101701,05/02/2011 23:40,318.87
365625089101701,05/02/2011 23:41,318.95
365625089101701,05/02/2011 23:42,319.04
365625089101701,05/02/2011 23:43,319.1
365625089101701,05/02/2011 23:44,319.19
365625089101701,05/02/2011 23:45,319.25
365625089101701,05/02/2011 23:46,319.3
365625089101701,05/02/2011 23:47,319.4
365625089101701,05/02/2011 23:48,319.46
365625089101701,05/02/2011 23:49,319.5
365625089101701,05/02/2011 23:50,319.58
365625089101701,05/02/2011 23:51,319.63
365625089101701,05/02/2011 23:52,319.69
365625089101701,05/02/2011 23:53,319.75
365625089101701,05/02/2011 23:54,319.8
365625089101701,05/02/2011 23:55,319.85
365625089101701,05/02/2011 23:56,319.89
365625089101701,05/02/2011 23:57,319.95
365625089101701,05/02/2011 23:58,320
365625089101701,05/02/2011 23:59,320.04
365625089101701,05/03/2011 00:00,320.09
365625089101701,05/03/2011 00:01,320.12
365625089101701,05/03/2011 00:02,320.17
365625089101701,05/03/2011 00:03,320.22
365625089101701,05/03/2011 00:04,320.26
365625089101701,05/03/2011 00:05,320.3
365625089101701,05/03/2011 00:06,320.34
365625089101701,05/03/2011 00:07,320.38
365625089101701,05/03/2011 00:08,320.42
365625089101701,05/03/2011 00:09,320.46
365625089101701,05/03/2011 00:10,320.5
365625089101701,05/03/2011 00:11,320.53
365625089101701,05/03/2011 00:12,320.57
365625089101701,05/03/2011 00:13,320.6
365625089101701,05/03/2011 00:14,320.63
365625089101701,05/03/2011 00:15,320.67
365625089101701,05/03/2011 00:16,320.71
365625089101701,05/03/2011 00:17,320.76
365625089101701,05/03/2011 00:18,320.78
365625089101701,05/03/2011 00:19,320.79
365625089101701,05/03/2011 00:20,320.83
365625089101701,05/03/2011 00:21,320.86
365625089101701,05/03/2011 00:22,320.89
365625089101701,05/03/2011 00:23,320.92
365625089101701,05/03/2011 00:24,320.95
365625089101701,05/03/2011 00:25,320.98
365625089101701,05/03/2011 00:26,321.01
365625089101701,05/03/2011 00:27,321.04
365625089101701,05/03/2011 00:28,321.07
365625089101701,05/03/2011 00:29,321.09
365625089101701,05/03/2011 00:30,321.12
365625089101701,05/03/2011 00:31,321.14
365625089101701,05/03/2011 00:32,321.17
365625089101701,05/03/2011 00:33,321.19
365625089101701,05/03/2011 00:34,321.22
365625089101701,05/03/2011 00:35,321.23
365625089101701,05/03/2011 00:36,321.24
365625089101701,05/03/2011 00:37,321.29
365625089101701,05/03/2011 00:38,321.29
365625089101701,05/03/2011 00:39,321.33
365625089101701,05/03/2011 00:40,321.35
365625089101701,05/03/2011 00:41,321.39
365625089101701,05/03/2011 00:42,321.4
365625089101701,05/03/2011 00:43,321.4
365625089101701,05/03/2011 00:44,321.43
365625089101701,05/03/2011 00:45,321.45
365625089101701,05/03/2011 00:46,321.42
365625089101701,05/03/2011 00:47,321.49
365625089101701,05/03/2011 00:48,321.5
365625089101701,05/03/2011 00:49,321.52
365625089101701,05/03/2011 00:50,321.54
365625089101701,05/03/2011 00:51,321.54
365625089101701,05/03/2011 00:52,321.57
365625089101701,05/03/2011 00:53,321.61
365625089101701,05/03/2011 00:54,321.59
365625089101701,05/03/2011 00:55,321.64
365625089101701,05/03/2011 00:56,321.64
365625089101701,05/03/2011 00:57,321.65
365625089101701,05/03/2011 00:58,321.69
365625089101701,05/03/2011 00:59,321.7
365625089101701,05/03/2011 01:00,321.72
365625089101701,05/03/2011 01:01,321.72
365625089101701,05/03/2011 01:02,321.74
365625089101701,05/03/2011 01:03,321.76
365625089101701,05/03/2011 01:04,321.74
365625089101701,05/03/2011 01:05,321.77
365625089101701,05/03/2011 01:06,321.81
365625089101701,05/03/2011 01:07,321.82
365625089101701,05/03/2011 01:08,321.83
365625089101701,05/03/2011 01:09,321.83
365625089101701,05/03/2011 01:10,321.84
365625089101701,05/03/2011 01:11,321.86
365625089101701,05/03/2011 01:12,321.88
365625089101701,05/03/2011 01:13,321.87
365625089101701,05/03/2011 01:14,321.9
365625089101701,05/03/2011 01:15,321.9
365625089101701,05/03/2011 01:16,321.93
365625089101701,05/03/2011 01:17,321.93
365625089101701,05/03/2011 01:18,321.94
365625089101701,05/03/2011 01:19,321.95
365625089101701,05/03/2011 01:20,321.96
365625089101701,05/03/2011 01:21,321.98
365625089101701,05/03/2011 01:22,321.97
365625089101701,05/03/2011 01:23,321.98
365625089101701,05/03/2011 01:24,321.99
365625089101701,05/03/2011 01:25,321.98
365625089101701,05/03/2011 01:26,322.02
365625089101701,05/03/2011 01:27,322.02
365625089101701,05/03/2011 01:28,322.02
365625089101701,05/03/2011 01:29,322.03
365625089101701,05/03/2011 01:30,322.06
365625089101701,05/03/2011 01:31,322.08
365625089101701,05/03/2011 01:32,322.08
365625089101701,05/03/2011 01:33,322.08
365625089101701,05/03/2011 01:34,322.1
365625089101701,05/03/2011 01:35,322.11
365625089101701,05/03/2011 01:36,322.12
365625089101701,05/03/2011 01:37,322.14
365625089101701,05/03/2011 01:38,322.12
365625089101701,05/03/2011 01:39,322.15
365625089101701,05/03/2011 01:40,322.17
365625089101701,05/03/2011 01:41,322.17
365625089101701,05/03/2011 01:42,322.19
365625089101701,05/03/2011 01:43,322.2
365625089101701,05/03/2011 01:44,322.22
365625089101701,05/03/2011 01:45,322.22
365625089101701,05/03/2011 01:46,322.22
365625089101701,05/03/2011 01:47,322.24
365625089101701,05/03/2011 01:48,322.26
365625089101701,05/03/2011 01:49,322.27
365625089101701,05/03/2011 01:50,322.26
365625089101701,05/03/2011 01:51,322.28
365625089101701,05/03/2011 01:52,322.28
365625089101701,05/03/2011 01:53,322.31
365625089101701,05/03/2011 01:54,322.31
365625089101701,05/03/2011 01:55,322.32
365625089101701,05/03/2011 01:56,322.33
365625089101701,05/03/2011 01:57,322.34
365625089101701,05/03/2011 01:58,322.36
365625089101701,05/03/2011 01:59,322.37
365625089101701,05/03/2011 02:00,322.38
365625089101701,05/03/2011 02:01,322.39
365625089101701,05/03/2011 02:02,322.39
365625089101701,05/03/2011 02:03,322.4
365625089101701,05/03/2011 02:04,322.41
365625089101701,05/03/2011 02:05,322.42
365625089101701,05/03/2011 02:06,322.44
365625089101701,05/03/2011 02:07,322.45
365625089101701,05/03/2011 02:08,322.45
365625089101701,05/03/2011 02:09,322.46
365625089101701,05/03/2011 02:10,322.48
365625089101701,05/03/2011 02:11,322.47
365625089101701,05/03/2011 02:12,322.49
365625089101701,05/03/2011 02:13,322.49
365625089101701,05/03/2011 02:14,322.51
365625089101701,05/03/2011 02:15,322.48
365625089101701,05/03/2011 02:16,322.51
365625089101701,05/03/2011 02:17,322.52
365625089101701,05/03/2011 02:18,322.53
365625089101701,05/03/2011 02:19,322.54
365625089101701,05/03/2011 02:20,322.54
365625089101701,05/03/2011 02:21,322.55
365625089101701,05/03/2011 02:22,322.57
365625089101701,05/03/2011 02:23,322.57
365625089101701,05/03/2011 02:24,322.58
365625089101701,05/03/2011 02:25,322.57
365625089101701,05/03/2011 02:26,322.58
365625089101701,05/03/2011 02:27,322.6
365625089101701,05/03/2011 02:28,322.6
365625089101701,05/03/2011 02:29,322.6
365625089101701,05/03/2011 02:30,322.62
365625089101701,05/03/2011 02:31,322.62
365625089101701,05/03/2011 02:32,322.64
365625089101701,05/03/2011 02:33,322.63
365625089101701,05/03/2011 02:34,322.63
365625089101701,05/03/2011 02:35,322.65
365625089101701,05/03/2011 02:36,322.65
365625089101701,05/03/2011 02:37,322.67
365625089101701,05/03/2011 02:38,322.66
365625089101701,05/03/2011 02:39,322.67
365625089101701,05/03/2011 02:40,322.68
365625089101701,05/03/2011 02:41,322.7
365625089101701,05/03/2011 02:42,322.68
365625089101701,05/03/2011 02:43,322.7
365625089101701,05/03/2011 02:44,322.72
365625089101701,05/03/2011 02:45,322.72
365625089101701,05/03/2011 02:46,322.73
365625089101701,05/03/2011 02:47,322.74
365625089101701,05/03/2011 02:48,322.74
365625089101701,05/03/2011 02:49,322.74
365625089101701,05/03/2011 02:50,322.75
365625089101701,05/03/2011 02:51,322.75
365625089101701,05/03/2011 02:52,322.76
365625089101701,05/03/2011 02:53,322.78
365625089101701,05/03/2011 02:54,322.77
365625089101701,05/03/2011 02:55,322.78
365625089101701,05/03/2011 02:56,322.79
365625089101701,05/03/2011 02:57,322.79
365625089101701,05/03/2011 02:58,322.81
365625089101701,05/03/2011 02:59,322.81
365625089101701,05/03/2011 03:00,322.81
365625089101701,05/03/2011 03:01,322.83
365625089101701,05/03/2011 03:02,322.83
365625089101701,05/03/2011 03:03,322.84
365625089101701,05/03/2011 03:04,322.85
365625089101701,05/03/2011 03:05,322.87
365625089101701,05/03/2011 03:06,322.87
365625089101701,05/03/2011 03:07,322.88
365625089101701,05/03/2011 03:08,322.89
365625089101701,05/03/2011 03:09,322.89
365625089101701,05/03/2011 03:10,322.9
365625089101701,05/03/2011 03:11,322.89
365625089101701,05/03/2011 03:12,322.9
365625089101701,05/03/2011 03:13,322.9
365625089101701,05/03/2011 03:14,322.92
365625089101701,05/03/2011 03:15,322.92
365625089101701,05/03/2011 03:16,322.93
365625089101701,05/03/2011 03:17,322.93
365625089101701,05/03/2011 03:18,322.94
365625089101701,05/03/2011 03:19,322.96
365625089101701,05/03/2011 03:20,322.96
365625089101701,05/03/2011 03:21,322.98
365625089101701,05/03/2011 03:22,322.99
365625089101701,05/03/2011 03:23,322.99
365625089101701,05/03/2011 03:24,323
365625089101701,05/03/2011 03:25,323
365625089101701,05/03/2011 03:26,323.01
365625089101701,05/03/2011 03:27,323.01
365625089101701,05/03/2011 03:28,323.02
365625089101701,05/03/2011 03:29,323.02
365625089101701,05/03/2011 03:30,323.03
365625089101701,05/03/2011 03:31,323.04
365625089101701,05/03/2011 03:32,323.05
365625089101701,05/03/2011 03:33,323.05
365625089101701,05/03/2011 03:34,323.06
365625089101701,05/03/2011 03:35,323.07
365625089101701,05/03/2011 03:36,323.07
365625089101701,05/03/2011 03:37,323.07
365625089101701,05/03/2011 03:38,323.08
365625089101701,05/03/2011 03:39,323.1
365625089101701,05/03/2011 03:40,323.1
365625089101701,05/03/2011 03:41,323.1
365625089101701,05/03/2011 03:42,323.12
365625089101701,05/03/2011 03:43,323.13
365625089101701,05/03/2011 03:44,323.12
365625089101701,05/03/2011 03:45,323.14
365625089101701,05/03/2011 03:46,323.15
365625089101701,05/03/2011 03:47,323.14
365625089101701,05/03/2011 03:48,323.16
365625089101701,05/03/2011 03:49,323.16
365625089101701,05/03/2011 03:50,323.18
365625089101701,05/03/2011 03:51,323.17
365625089101701,05/03/2011 03:52,323.18
365625089101701,05/03/2011 03:53,323.19
365625089101701,05/03/2011 03:54,323.19
365625089101701,05/03/2011 03:55,323.19
365625089101701,05/03/2011 03:56,323.21
365625089101701,05/03/2011 03:57,323.22
365625089101701,05/03/2011 03:58,323.22
365625089101701,05/03/2011 03:59,323.22
365625089101701,05/03/2011 04:00,323.23
365625089101701,05/03/2011 04:01,323.24
365625089101701,05/03/2011 04:02,323.24
365625089101701,05/03/2011 04:03,323.26
365625089101701,05/03/2011 04:04,323.27
365625089101701,05/03/2011 04:05,323.27
365625089101701,05/03/2011 04:06,323.25
365625089101701,05/03/2011 04:07,323.27
365625089101701,05/03/2011 04:08,323.27
365625089101701,05/03/2011 04:09,323.3
365625089101701,05/03/2011 04:10,323.3
365625089101701,05/03/2011 04:11,323.3
365625089101701,05/03/2011 04:12,323.3
365625089101701,05/03/2011 04:13,323.31
365625089101701,05/03/2011 04:14,323.31
365625089101701,05/03/2011 04:15,323.31
365625089101701,05/03/2011 04:16,323.32
365625089101701,05/03/2011 04:17,323.33
365625089101701,05/03/2011 04:18,323.35
365625089101701,05/03/2011 04:19,323.35
365625089101701,05/03/2011 04:20,323.35
365625089101701,05/03/2011 04:21,323.35
365625089101701,05/03/2011 04:22,323.35
365625089101701,05/03/2011 04:23,323.35
365625089101701,05/03/2011 04:24,323.36
365625089101701,05/03/2011 04:25,323.38
365625089101701,05/03/2011 04:26,323.38
365625089101701,05/03/2011 04:27,323.38
365625089101701,05/03/2011 04:28,323.38
365625089101701,05/03/2011 04:29,323.4
365625089101701,05/03/2011 04:30,323.41
365625089101701,05/03/2011 04:31,323.41
365625089101701,05/03/2011 04:32,323.41
365625089101701,05/03/2011 04:33,323.41
365625089101701,05/03/2011 04:34,323.42
365625089101701,05/03/2011 04:35,323.42
365625089101701,05/03/2011 04:36,323.42
365625089101701,05/03/2011 04:37,323.42
365625089101701,05/03/2011 04:38,323.42
365625089101701,05/03/2011 04:39,323.43
365625089101701,05/03/2011 04:40,323.43
365625089101701,05/03/2011 04:41,323.43
365625089101701,05/03/2011 04:42,323.44
365625089101701,05/03/2011 04:43,323.44
365625089101701,05/03/2011 04:44,323.46
365625089101701,05/03/2011 04:45,323.46
365625089101701,05/03/2011 04:46,323.46
365625089101701,05/03/2011 04:47,323.46
365625089101701,05/03/2011 04:48,323.47
365625089101701,05/03/2011 04:49,323.48
365625089101701,05/03/2011 04:50,323.49
365625089101701,05/03/2011 04:51,323.49
365625089101701,05/03/2011 04:52,323.48
365625089101701,05/03/2011 04:53,323.49
365625089101701,05/03/2011 04:54,323.48
365625089101701,05/03/2011 04:55,323.5
365625089101701,05/03/2011 04:56,323.5
365625089101701,05/03/2011 04:57,323.51
365625089101701,05/03/2011 04:58,323.51
365625089101701,05/03/2011 04:59,323.51
365625089101701,05/03/2011 05:00,323.51
365625089101701,05/03/2011 05:01,323.51
365625089101701,05/03/2011 05:02,323.5
365625089101701,05/03/2011 05:03,323.52
365625089101701,05/03/2011 05:04,323.52
365625089101701,05/03/2011 05:05,323.53
365625089101701,05/03/2011 05:06,323.54
365625089101701,05/03/2011 05:07,323.54
365625089101701,05/03/2011 05:08,323.54
365625089101701,05/03/2011 05:09,323.53
365625089101701,05/03/2011 05:10,323.54
365625089101701,05/03/2011 05:11,323.54
365625089101701,05/03/2011 05:12,323.55
365625089101701,05/03/2011 05:13,323.55
365625089101701,05/03/2011 05:14,323.54
365625089101701,05/03/2011 05:15,323.55
365625089101701,05/03/2011 05:16,323.54
365625089101701,05/03/2011 05:17,323.55
365625089101701,05/03/2011 05:18,323.56
365625089101701,05/03/2011 05:19,323.56
365625089101701,05/03/2011 05:20,323.56
365625089101701,05/03/2011 05:21,323.56
365625089101701,05/03/2011 05:22,323.56
365625089101701,05/03/2011 05:23,323.56
365625089101701,05/03/2011 05:24,323.59
365625089101701,05/03/2011 05:25,323.6
365625089101701,05/03/2011 05:26,323.59
365625089101701,05/03/2011 05:27,323.58
365625089101701,05/03/2011 05:28,323.58
365625089101701,05/03/2011 05:29,323.59
365625089101701,05/03/2011 05:30,323.58
365625089101701,05/03/2011 05:31,323.57
365625089101701,05/03/2011 05:32,323.58
365625089101701,05/03/2011 05:33,323.58
365625089101701,05/03/2011 05:34,323.6
365625089101701,05/03/2011 05:35,323.6
365625089101701,05/03/2011 05:36,323.61
365625089101701,05/03/2011 05:37,323.61
365625089101701,05/03/2011 05:38,323.6
365625089101701,05/03/2011 05:39,323.6
365625089101701,05/03/2011 05:40,323.61
365625089101701,05/03/2011 05:41,323.61
365625089101701,05/03/2011 05:42,323.62
365625089101701,05/03/2011 05:43,323.6
365625089101701,05/03/2011 05:44,323.61
365625089101701,05/03/2011 05:45,323.61
365625089101701,05/03/2011 05:46,323.61
365625089101701,05/03/2011 05:47,323.61
365625089101701,05/03/2011 05:48,323.61
365625089101701,05/03/2011 05:49,323.61
365625089101701,05/03/2011 05:50,323.61
365625089101701,05/03/2011 05:51,323.62
365625089101701,05/03/2011 05:52,323.6
365625089101701,05/03/2011 05:53,323.61
365625089101701,05/03/2011 05:54,323.62
365625089101701,05/03/2011 05:55,323.62
365625089101701,05/03/2011 05:56,323.62
365625089101701,05/03/2011 05:57,323.63
365625089101701,05/03/2011 05:58,323.62
365625089101701,05/03/2011 05:59,323.63
365625089101701,05/03/2011 06:00,323.63
365625089101701,05/03/2011 06:01,323.63
365625089101701,05/03/2011 06:02,323.63
365625089101701,05/03/2011 06:03,323.63
365625089101701,05/03/2011 06:04,323.64
365625089101701,05/03/2011 06:05,323.64
365625089101701,05/03/2011 06:06,323.66
365625089101701,05/03/2011 06:07,323.65
365625089101701,05/03/2011 06:08,323.66
365625089101701,05/03/2011 06:09,323.65
365625089101701,05/03/2011 06:10,323.65
365625089101701,05/03/2011 06:11,323.64
365625089101701,05/03/2011 06:12,323.64
365625089101701,05/03/2011 06:13,323.65
365625089101701,05/03/2011 06:14,323.65
365625089101701,05/03/2011 06:15,323.65
365625089101701,05/03/2011 06:16,323.65
365625089101701,05/03/2011 06:17,323.65
365625089101701,05/03/2011 06:18,323.64
365625089101701,05/03/2011 06:19,323.64
365625089101701,05/03/2011 06:20,323.65
365625089101701,05/03/2011 06:21,323.65
365625089101701,05/03/2011 06:22,323.66
365625089101701,05/03/2011 06:23,323.65
365625089101701,05/03/2011 06:24,323.68
365625089101701,05/03/2011 06:25,323.68
365625089101701,05/03/2011 06:26,323.67
365625089101701,05/03/2011 06:27,323.66
365625089101701,05/03/2011 06:28,323.66
365625089101701,05/03/2011 06:29,323.66
365625089101701,05/03/2011 06:30,323.65
365625089101701,05/03/2011 06:31,323.66
365625089101701,05/03/2011 06:32,323.65
365625089101701,05/03/2011 06:33,323.66
365625089101701,05/03/2011 06:34,323.66
365625089101701,05/03/2011 06:35,323.67
365625089101701,05/03/2011 06:36,323.68
365625089101701,05/03/2011 06:37,323.66
365625089101701,05/03/2011 06:38,323.66
365625089101701,05/03/2011 06:39,323.68
365625089101701,05/03/2011 06:40,323.66
365625089101701,05/03/2011 06:41,323.65
365625089101701,05/03/2011 06:42,323.66
365625089101701,05/03/2011 06:43,323.66
365625089101701,05/03/2011 06:44,323.68
365625089101701,05/03/2011 06:45,323.67
365625089101701,05/03/2011 06:46,323.68
365625089101701,05/03/2011 06:47,323.68
365625089101701,05/03/2011 06:48,323.67
365625089101701,05/03/2011 06:49,323.66
365625089101701,05/03/2011 06:50,323.67
365625089101701,05/03/2011 06:51,323.68
365625089101701,05/03/2011 06:52,323.68
365625089101701,05/03/2011 06:53,323.68
365625089101701,05/03/2011 06:54,323.68
365625089101701,05/03/2011 06:55,323.68
365625089101701,05/03/2011 06:56,323.68
365625089101701,05/03/2011 06:57,323.67
365625089101701,05/03/2011 06:58,323.67
365625089101701,05/03/2011 06:59,323.68
365625089101701,05/03/2011 07:00,323.68
365625089101701,05/03/2011 07:01,323.68
365625089101701,05/03/2011 07:02,323.67
365625089101701,05/03/2011 07:03,323.68
365625089101701,05/03/2011 07:04,323.68
365625089101701,05/03/2011 07:05,323.68
365625089101701,05/03/2011 07:06,323.67
365625089101701,05/03/2011 07:07,323.68
365625089101701,05/03/2011 07:08,323.67
365625089101701,05/03/2011 07:09,323.68
365625089101701,05/03/2011 07:10,323.69
365625089101701,05/03/2011 07:11,323.65
365625089101701,05/03/2011 07:12,323.68
365625089101701,05/03/2011 07:13,323.67
365625089101701,05/03/2011 07:14,323.68
365625089101701,05/03/2011 07:15,323.67
365625089101701,05/03/2011 07:16,323.67
365625089101701,05/03/2011 07:17,323.67
365625089101701,05/03/2011 07:18,323.67
365625089101701,05/03/2011 07:19,323.68
365625089101701,05/03/2011 07:20,323.67
365625089101701,05/03/2011 07:21,323.68
365625089101701,05/03/2011 07:22,323.67
365625089101701,05/03/2011 07:23,323.67
365625089101701,05/03/2011 07:24,323.68
365625089101701,05/03/2011 07:25,323.67
365625089101701,05/03/2011 07:26,323.68
365625089101701,05/03/2011 07:27,323.68
365625089101701,05/03/2011 07:28,323.67
365625089101701,05/03/2011 07:29,323.67
365625089101701,05/03/2011 07:30,323.68
365625089101701,05/03/2011 07:31,323.67
365625089101701,05/03/2011 07:32,323.68
365625089101701,05/03/2011 07:33,323.67
365625089101701,05/03/2011 07:34,323.67
365625089101701,05/03/2011 07:35,323.67
365625089101701,05/03/2011 07:36,323.68
365625089101701,05/03/2011 07:37,323.67
365625089101701,05/03/2011 07:38,323.68
365625089101701,05/03/2011 07:39,323.67
365625089101701,05/03/2011 07:40,323.68
365625089101701,05/03/2011 07:41,323.68
365625089101701,05/03/2011 07:42,323.67
365625089101701,05/03/2011 07:43,323.68
365625089101701,05/03/2011 07:44,323.69
365625089101701,05/03/2011 07:45,323.68
365625089101701,05/03/2011 07:46,323.69
365625089101701,05/03/2011 07:47,323.68
365625089101701,05/03/2011 07:48,323.68
365625089101701,05/03/2011 07:49,323.68
365625089101701,05/03/2011 07:50,323.68
365625089101701,05/03/2011 07:51,323.68
365625089101701,05/03/2011 07:52,323.68
365625089101701,05/03/2011 07:53,323.68
365625089101701,05/03/2011 07:54,323.67
365625089101701,05/03/2011 07:55,323.69
365625089101701,05/03/2011 07:56,323.68
365625089101701,05/03/2011 07:57,323.68
365625089101701,05/03/2011 07:58,323.67
365625089101701,05/03/2011 07:59,323.68
365625089101701,05/03/2011 08:00,323.67
365625089101701,05/03/2011 08:01,323.67
365625089101701,05/03/2011 08:02,323.67
365625089101701,05/03/2011 08:03,323.67
365625089101701,05/03/2011 08:04,323.66
365625089101701,05/03/2011 08:05,323.66
365625089101701,05/03/2011 08:06,323.67
365625089101701,05/03/2011 08:07,323.66
365625089101701,05/03/2011 08:08,323.68
365625089101701,05/03/2011 08:09,323.66
365625089101701,05/03/2011 08:10,323.67
365625089101701,05/03/2011 08:11,323.66
365625089101701,05/03/2011 08:12,323.67
365625089101701,05/03/2011 08:13,323.67
365625089101701,05/03/2011 08:14,323.66
365625089101701,05/03/2011 08:15,323.67
365625089101701,05/03/2011 08:16,323.66
365625089101701,05/03/2011 08:17,323.66
365625089101701,05/03/2011 08:18,323.65
365625089101701,05/03/2011 08:19,323.66
365625089101701,05/03/2011 08:20,323.67
365625089101701,05/03/2011 08:21,323.67
365625089101701,05/03/2011 08:22,323.67
365625089101701,05/03/2011 08:23,323.65
365625089101701,05/03/2011 08:24,323.67
365625089101701,05/03/2011 08:25,323.67
365625089101701,05/03/2011 08:26,323.66
365625089101701,05/03/2011 08:27,323.66
365625089101701,05/03/2011 08:28,323.66
365625089101701,05/03/2011 08:29,323.66
365625089101701,05/03/2011 08:30,323.66
365625089101701,05/03/2011 08:31,323.66
365625089101701,05/03/2011 08:32,323.67
365625089101701,05/03/2011 08:33,323.66
365625089101701,05/03/2011 08:34,323.66
365625089101701,05/03/2011 08:35,323.67
365625089101701,05/03/2011 08:36,323.66
365625089101701,05/03/2011 08:37,323.66
365625089101701,05/03/2011 08:38,323.66
365625089101701,05/03/2011 08:39,323.65
365625089101701,05/03/2011 08:40,323.66
365625089101701,05/03/2011 08:41,323.67
365625089101701,05/03/2011 08:42,323.66
365625089101701,05/03/2011 08:43,323.66
365625089101701,05/03/2011 08:44,323.66
365625089101701,05/03/2011 08:45,323.66
365625089101701,05/03/2011 08:46,323.65
365625089101701,05/03/2011 08:47,323.66
365625089101701,05/03/2011 08:48,323.66
365625089101701,05/03/2011 08:49,323.66
365625089101701,05/03/2011 08:50,323.65
365625089101701,05/03/2011 08:51,323.66
365625089101701,05/03/2011 08:52,323.65
365625089101701,05/03/2011 08:53,323.63
365625089101701,05/03/2011 08:54,323.66
365625089101701,05/03/2011 08:55,323.65
365625089101701,05/03/2011 08:56,323.65
365625089101701,05/03/2011 08:57,323.65
365625089101701,05/03/2011 08:58,323.65
365625089101701,05/03/2011 08:59,323.64
365625089101701,05/03/2011 09:00,323.66
365625089101701,05/03/2011 09:01,323.65
365625089101701,05/03/2011 09:02,323.64
365625089101701,05/03/2011 09:03,323.65
365625089101701,05/03/2011 09:04,323.65
365625089101701,05/03/2011 09:05,323.65
365625089101701,05/03/2011 09:06,323.65
365625089101701,05/03/2011 09:07,323.65
365625089101701,05/03/2011 09:08,323.65
365625089101701,05/03/2011 09:09,323.65
365625089101701,05/03/2011 09:10,323.64
365625089101701,05/03/2011 09:11,323.64
365625089101701,05/03/2011 09:12,323.64