station,date_time,water_elev
364912089145201,05/03/2011 04:13,301.98
364912089145201,05/03/2011 04:14,301.98
364912089145201,05/03/2011 04:15,301.99
364912089145201,05/03/2011 04:16,301.98
364912089145201,05/03/2011 04:17,302
364912089145201,05/03/2011 04:18,302.01
364912089145201,05/03/2011 04:19,302.03
364912089145201,05/03/2011 04:20,302.07
364912089145201,05/03/2011 04:21,302.12
364912089145201,05/03/2011 04:22,302.2
364912089145201,05/03/2011 04:23,302.26
364912089145201,05/03/2011 04:24,302.34
364912089145201,05/03/2011 04:25,302.44
364912089145201,05/03/2011 04:26,302.54
364912089145201,05/03/2011 04:27,302.63
364912089145201,05/03/2011 04:28,302.72
364912089145201,05/03/2011 04:29,302.82
364912089145201,05/03/2011 04:30,302.96
364912089145201,05/03/2011 04:31,303.08
364912089145201,05/03/2011 04:32,303.18
364912089145201,05/03/2011 04:33,303.3
364912089145201,05/03/2011 04:34,303.43
364912089145201,05/03/2011 04:35,303.52
364912089145201,05/03/2011 04:36,303.63
364912089145201,05/03/2011 04:37,303.74
364912089145201,05/03/2011 04:38,303.82
364912089145201,05/03/2011 04:39,303.93
364912089145201,05/03/2011 04:40,303.95
364912089145201,05/03/2011 04:41,304.05
364912089145201,05/03/2011 04:42,304.11
364912089145201,05/03/2011 04:43,304.15
364912089145201,05/03/2011 04:44,304.29
364912089145201,05/03/2011 04:45,304.33
364912089145201,05/03/2011 04:46,304.39
364912089145201,05/03/2011 04:47,304.43
364912089145201,05/03/2011 04:48,304.58
364912089145201,05/03/2011 04:49,304.65
364912089145201,05/03/2011 04:50,304.72
364912089145201,05/03/2011 04:51,304.8
364912089145201,05/03/2011 04:52,304.89
364912089145201,05/03/2011 04:53,304.94
364912089145201,05/03/2011 04:54,304.99
364912089145201,05/03/2011 04:55,305.05
364912089145201,05/03/2011 04:56,305.15
364912089145201,05/03/2011 04:57,305.21
364912089145201,05/03/2011 04:58,305.22
364912089145201,05/03/2011 04:59,305.3
364912089145201,05/03/2011 05:00,305.26
364912089145201,05/03/2011 05:01,305.42
364912089145201,05/03/2011 05:02,305.45
364912089145201,05/03/2011 05:03,305.48
364912089145201,05/03/2011 05:04,305.54
364912089145201,05/03/2011 05:05,305.64
364912089145201,05/03/2011 05:06,305.6
364912089145201,05/03/2011 05:07,305.52
364912089145201,05/03/2011 05:08,305.57
364912089145201,05/03/2011 05:09,305.79
364912089145201,05/03/2011 05:10,305.87
364912089145201,05/03/2011 05:11,305.66
364912089145201,05/03/2011 05:12,305.89
364912089145201,05/03/2011 05:13,305.9
364912089145201,05/03/2011 05:14,306.08
364912089145201,05/03/2011 05:15,306.08
364912089145201,05/03/2011 05:16,306.1
364912089145201,05/03/2011 05:17,306.17
364912089145201,05/03/2011 05:18,306.21
364912089145201,05/03/2011 05:19,306.2
364912089145201,05/03/2011 05:20,306.24
364912089145201,05/03/2011 05:21,306.31
364912089145201,05/03/2011 05:22,306.41
364912089145201,05/03/2011 05:23,306.47
364912089145201,05/03/2011 05:24,306.35
364912089145201,05/03/2011 05:25,306.55
364912089145201,05/03/2011 05:26,306.53
364912089145201,05/03/2011 05:27,306.59
364912089145201,05/03/2011 05:28,306.53
364912089145201,05/03/2011 05:29,306.5
364912089145201,05/03/2011 05:30,306.54
364912089145201,05/03/2011 05:31,306.57
364912089145201,05/03/2011 05:32,306.64
364912089145201,05/03/2011 05:33,306.7
364912089145201,05/03/2011 05:34,306.81
364912089145201,05/03/2011 05:35,306.79
364912089145201,05/03/2011 05:36,306.8
364912089145201,05/03/2011 05:37,306.72
364912089145201,05/03/2011 05:38,306.82
364912089145201,05/03/2011 05:39,306.86
364912089145201,05/03/2011 05:40,307.04
364912089145201,05/03/2011 05:41,306.77
364912089145201,05/03/2011 05:42,307.04
364912089145201,05/03/2011 05:43,306.97
364912089145201,05/03/2011 05:44,307.12
364912089145201,05/03/2011 05:45,307.03
364912089145201,05/03/2011 05:46,307.01
364912089145201,05/03/2011 05:47,307.08
364912089145201,05/03/2011 05:48,307.11
364912089145201,05/03/2011 05:49,307.16
364912089145201,05/03/2011 05:50,307.27
364912089145201,05/03/2011 05:51,307.16
364912089145201,05/03/2011 05:52,307.28
364912089145201,05/03/2011 05:53,307.35
364912089145201,05/03/2011 05:54,307.2
364912089145201,05/03/2011 05:55,307.21
364912089145201,05/03/2011 05:56,307.32
364912089145201,05/03/2011 05:57,307.33
364912089145201,05/03/2011 05:58,307.48
364912089145201,05/03/2011 05:59,307.49
364912089145201,05/03/2011 06:00,307.47
364912089145201,05/03/2011 06:01,307.56
364912089145201,05/03/2011 06:02,307.5
364912089145201,05/03/2011 06:03,307.56
364912089145201,05/03/2011 06:04,307.64
364912089145201,05/03/2011 06:05,307.54
364912089145201,05/03/2011 06:06,307.48
364912089145201,05/03/2011 06:07,307.71
364912089145201,05/03/2011 06:08,307.57
364912089145201,05/03/2011 06:09,307.74
364912089145201,05/03/2011 06:10,307.74
364912089145201,05/03/2011 06:11,307.74
364912089145201,05/03/2011 06:12,307.69
364912089145201,05/03/2011 06:13,307.68
364912089145201,05/03/2011 06:14,307.73
364912089145201,05/03/2011 06:15,307.85
364912089145201,05/03/2011 06:16,307.8
364912089145201,05/03/2011 06:17,307.84
364912089145201,05/03/2011 06:18,307.75
364912089145201,05/03/2011 06:19,307.71
364912089145201,05/03/2011 06:20,307.87
364912089145201,05/03/2011 06:21,307.86
364912089145201,05/03/2011 06:22,307.89
364912089145201,05/03/2011 06:23,307.91
364912089145201,05/03/2011 06:24,307.96
364912089145201,05/03/2011 06:25,307.9
364912089145201,05/03/2011 06:26,307.77
364912089145201,05/03/2011 06:27,307.95
364912089145201,05/03/2011 06:28,307.94
364912089145201,05/03/2011 06:29,307.98
364912089145201,05/03/2011 06:30,307.98
364912089145201,05/03/2011 06:31,307.93
364912089145201,05/03/2011 06:32,308.08
364912089145201,05/03/2011 06:33,308.13
364912089145201,05/03/2011 06:34,308.2
364912089145201,05/03/2011 06:35,308.18
364912089145201,05/03/2011 06:36,308.01
364912089145201,05/03/2011 06:37,308.27
364912089145201,05/03/2011 06:38,308.22
364912089145201,05/03/2011 06:39,308.27
364912089145201,05/03/2011 06:40,308.28
364912089145201,05/03/2011 06:41,308.29
364912089145201,05/03/2011 06:42,308.21
364912089145201,05/03/2011 06:43,308.36
364912089145201,05/03/2011 06:44,308.3
364912089145201,05/03/2011 06:45,308.39
364912089145201,05/03/2011 06:46,308.37
364912089145201,05/03/2011 06:47,308.26
364912089145201,05/03/2011 06:48,308.24
364912089145201,05/03/2011 06:49,308.34
364912089145201,05/03/2011 06:50,308.33
364912089145201,05/03/2011 06:51,308.45
364912089145201,05/03/2011 06:52,308.4
364912089145201,05/03/2011 06:53,308.39
364912089145201,05/03/2011 06:54,308.46
364912089145201,05/03/2011 06:55,308.45
364912089145201,05/03/2011 06:56,308.41
364912089145201,05/03/2011 06:57,308.42
364912089145201,05/03/2011 06:58,308.43
364912089145201,05/03/2011 06:59,308.47
364912089145201,05/03/2011 07:00,308.49
364912089145201,05/03/2011 07:01,308.54
364912089145201,05/03/2011 07:02,308.49
364912089145201,05/03/2011 07:03,308.5
364912089145201,05/03/2011 07:04,308.44
364912089145201,05/03/2011 07:05,308.64
364912089145201,05/03/2011 07:06,308.47
364912089145201,05/03/2011 07:07,308.43
364912089145201,05/03/2011 07:08,308.52
364912089145201,05/03/2011 07:09,308.64
364912089145201,05/03/2011 07:10,308.59
364912089145201,05/03/2011 07:11,308.49
364912089145201,05/03/2011 07:12,308.52
364912089145201,05/03/2011 07:13,308.6
364912089145201,05/03/2011 07:14,308.46
364912089145201,05/03/2011 07:15,308.53
364912089145201,05/03/2011 07:16,308.57
364912089145201,05/03/2011 07:17,308.59
364912089145201,05/03/2011 07:18,308.72
364912089145201,05/03/2011 07:19,308.6
364912089145201,05/03/2011 07:20,308.61
364912089145201,05/03/2011 07:21,308.69
364912089145201,05/03/2011 07:22,308.65
364912089145201,05/03/2011 07:23,308.66
364912089145201,05/03/2011 07:24,308.71
364912089145201,05/03/2011 07:25,308.68
364912089145201,05/03/2011 07:26,308.64
364912089145201,05/03/2011 07:27,308.67
364912089145201,05/03/2011 07:28,308.6
364912089145201,05/03/2011 07:29,308.65
364912089145201,05/03/2011 07:30,308.64
364912089145201,05/03/2011 07:31,308.71
364912089145201,05/03/2011 07:32,308.76
364912089145201,05/03/2011 07:33,308.66
364912089145201,05/03/2011 07:34,308.56
364912089145201,05/03/2011 07:35,308.71
364912089145201,05/03/2011 07:36,308.62
364912089145201,05/03/2011 07:37,308.8
364912089145201,05/03/2011 07:38,308.77
364912089145201,05/03/2011 07:39,308.74
364912089145201,05/03/2011 07:40,308.77
364912089145201,05/03/2011 07:41,308.76
364912089145201,05/03/2011 07:42,308.81
364912089145201,05/03/2011 07:43,308.74
364912089145201,05/03/2011 07:44,308.79
364912089145201,05/03/2011 07:45,308.73
364912089145201,05/03/2011 07:46,308.81
364912089145201,05/03/2011 07:47,308.85
364912089145201,05/03/2011 07:48,308.79
364912089145201,05/03/2011 07:49,308.76
364912089145201,05/03/2011 07:50,308.74
364912089145201,05/03/2011 07:51,308.82
364912089145201,05/03/2011 07:52,308.86
364912089145201,05/03/2011 07:53,308.86
364912089145201,05/03/2011 07:54,308.89
364912089145201,05/03/2011 07:55,308.81
364912089145201,05/03/2011 07:56,308.83
364912089145201,05/03/2011 07:57,308.94
364912089145201,05/03/2011 07:58,308.91
364912089145201,05/03/2011 07:59,308.95
364912089145201,05/03/2011 08:00,308.88
364912089145201,05/03/2011 08:01,308.86
364912089145201,05/03/2011 08:02,308.83
364912089145201,05/03/2011 08:03,308.77
364912089145201,05/03/2011 08:04,308.89
364912089145201,05/03/2011 08:05,308.92
364912089145201,05/03/2011 08:06,308.86
364912089145201,05/03/2011 08:07,309.01
364912089145201,05/03/2011 08:08,308.94
364912089145201,05/03/2011 08:09,308.95
364912089145201,05/03/2011 08:10,308.88
364912089145201,05/03/2011 08:11,308.99
364912089145201,05/03/2011 08:12,308.93
364912089145201,05/03/2011 08:13,308.88
364912089145201,05/03/2011 08:14,308.97
364912089145201,05/03/2011 08:15,308.97
364912089145201,05/03/2011 08:16,308.95
364912089145201,05/03/2011 08:17,309
364912089145201,05/03/2011 08:18,309.02
364912089145201,05/03/2011 08:19,309.03
364912089145201,05/03/2011 08:20,309.01
364912089145201,05/03/2011 08:21,308.9
364912089145201,05/03/2011 08:22,308.84
364912089145201,05/03/2011 08:23,308.96
364912089145201,05/03/2011 08:24,308.97
364912089145201,05/03/2011 08:25,309.03
364912089145201,05/03/2011 08:26,308.96
364912089145201,05/03/2011 08:27,309.06
364912089145201,05/03/2011 08:28,308.93
364912089145201,05/03/2011 08:29,309.06
364912089145201,05/03/2011 08:30,309
364912089145201,05/03/2011 08:31,309
364912089145201,05/03/2011 08:32,309.05
364912089145201,05/03/2011 08:33,309.02
364912089145201,05/03/2011 08:34,309.03
364912089145201,05/03/2011 08:35,309.13
364912089145201,05/03/2011 08:36,309.04
364912089145201,05/03/2011 08:37,308.97
364912089145201,05/03/2011 08:38,309.04
364912089145201,05/03/2011 08:39,308.96
364912089145201,05/03/2011 08:40,309.08
364912089145201,05/03/2011 08:41,309.05
364912089145201,05/03/2011 08:42,309.11
364912089145201,05/03/2011 08:43,309.12
364912089145201,05/03/2011 08:44,309.1
364912089145201,05/03/2011 08:45,309.14
364912089145201,05/03/2011 08:46,309.1
364912089145201,05/03/2011 08:47,309.09
364912089145201,05/03/2011 08:48,309.07
364912089145201,05/03/2011 08:49,309.2
364912089145201,05/03/2011 08:50,309.14
364912089145201,05/03/2011 08:51,309.21
364912089145201,05/03/2011 08:52,309.15
364912089145201,05/03/2011 08:53,309.09
364912089145201,05/03/2011 08:54,309.17
364912089145201,05/03/2011 08:55,309.17
364912089145201,05/03/2011 08:56,309.12
364912089145201,05/03/2011 08:57,309.01
364912089145201,05/03/2011 08:58,309.2
364912089145201,05/03/2011 08:59,309.07
364912089145201,05/03/2011 09:00,309.04
364912089145201,05/03/2011 09:01,309.21
364912089145201,05/03/2011 09:02,309.11
364912089145201,05/03/2011 09:03,309.23
364912089145201,05/03/2011 09:04,309.24
364912089145201,05/03/2011 09:05,309.22
364912089145201,05/03/2011 09:06,309.24
364912089145201,05/03/2011 09:07,309.27
364912089145201,05/03/2011 09:08,309.29
364912089145201,05/03/2011 09:09,309.26
364912089145201,05/03/2011 09:10,309.25
364912089145201,05/03/2011 09:11,309.3
364912089145201,05/03/2011 09:12,309.22
364912089145201,05/03/2011 09:13,309.27
364912089145201,05/03/2011 09:14,309.24
364912089145201,05/03/2011 09:15,309.15
364912089145201,05/03/2011 09:16,309.29
364912089145201,05/03/2011 09:17,309.17
364912089145201,05/03/2011 09:18,309.28
364912089145201,05/03/2011 09:19,309.3
364912089145201,05/03/2011 09:20,309.34
364912089145201,05/03/2011 09:21,309.28
364912089145201,05/03/2011 09:22,309.29
364912089145201,05/03/2011 09:23,309.27
364912089145201,05/03/2011 09:24,309.3
364912089145201,05/03/2011 09:25,309.28
364912089145201,05/03/2011 09:26,309.34
364912089145201,05/03/2011 09:27,309.34
364912089145201,05/03/2011 09:28,309.32
364912089145201,05/03/2011 09:29,309.29
364912089145201,05/03/2011 09:30,309.19
364912089145201,05/03/2011 09:31,309.33
364912089145201,05/03/2011 09:32,309.45
364912089145201,05/03/2011 09:33,309.32
364912089145201,05/03/2011 09:34,309.22
364912089145201,05/03/2011 09:35,309.35
364912089145201,05/03/2011 09:36,309.41
364912089145201,05/03/2011 09:37,309.37
364912089145201,05/03/2011 09:38,309.46
364912089145201,05/03/2011 09:39,309.39
364912089145201,05/03/2011 09:40,309.28
364912089145201,05/03/2011 09:41,309.44
364912089145201,05/03/2011 09:42,309.42
364912089145201,05/03/2011 09:43,309.43
364912089145201,05/03/2011 09:44,309.45
364912089145201,05/03/2011 09:45,309.36
364912089145201,05/03/2011 09:46,309.38
364912089145201,05/03/2011 09:47,309.42
364912089145201,05/03/2011 09:48,309.39
364912089145201,05/03/2011 09:49,309.47
364912089145201,05/03/2011 09:50,309.42
364912089145201,05/03/2011 09:51,309.37
364912089145201,05/03/2011 09:52,309.5
364912089145201,05/03/2011 09:53,309.45
364912089145201,05/03/2011 09:54,309.52
364912089145201,05/03/2011 09:55,309.55
364912089145201,05/03/2011 09:56,309.46
364912089145201,05/03/2011 09:57,309.38
364912089145201,05/03/2011 09:58,309.45
364912089145201,05/03/2011 09:59,309.41
364912089145201,05/03/2011 10:00,309.51
364912089145201,05/03/2011 10:01,309.53
364912089145201,05/03/2011 10:02,309.51
364912089145201,05/03/2011 10:03,309.53
364912089145201,05/03/2011 10:04,309.49
364912089145201,05/03/2011 10:05,309.48
364912089145201,05/03/2011 10:06,309.53
364912089145201,05/03/2011 10:07,309.57
364912089145201,05/03/2011 10:08,309.55
364912089145201,05/03/2011 10:09,309.54
364912089145201,05/03/2011 10:10,309.64
364912089145201,05/03/2011 10:11,309.51
364912089145201,05/03/2011 10:12,309.5
364912089145201,05/03/2011 10:13,309.58
364912089145201,05/03/2011 10:14,309.53
364912089145201,05/03/2011 10:15,309.61
364912089145201,05/03/2011 10:16,309.63
364912089145201,05/03/2011 10:17,309.56
364912089145201,05/03/2011 10:18,309.62
364912089145201,05/03/2011 10:19,309.64
364912089145201,05/03/2011 10:20,309.56
364912089145201,05/03/2011 10:21,309.62
364912089145201,05/03/2011 10:22,309.58
364912089145201,05/03/2011 10:23,309.56
364912089145201,05/03/2011 10:24,309.58
364912089145201,05/03/2011 10:25,309.65
364912089145201,05/03/2011 10:26,309.6
364912089145201,05/03/2011 10:27,309.7
364912089145201,05/03/2011 10:28,309.58
364912089145201,05/03/2011 10:29,309.56
364912089145201,05/03/2011 10:30,309.6
364912089145201,05/03/2011 10:31,309.69
364912089145201,05/03/2011 10:32,309.64
364912089145201,05/03/2011 10:33,309.68
364912089145201,05/03/2011 10:34,309.63
364912089145201,05/03/2011 10:35,309.68
364912089145201,05/03/2011 10:36,309.71
364912089145201,05/03/2011 10:37,309.62
364912089145201,05/03/2011 10:38,309.65
364912089145201,05/03/2011 10:39,309.71
364912089145201,05/03/2011 10:40,309.7
364912089145201,05/03/2011 10:41,309.71
364912089145201,05/03/2011 10:42,309.7
364912089145201,05/03/2011 10:43,309.7
364912089145201,05/03/2011 10:44,309.68
364912089145201,05/03/2011 10:45,309.65
364912089145201,05/03/2011 10:46,309.69
364912089145201,05/03/2011 10:47,309.67
364912089145201,05/03/2011 10:48,309.61
364912089145201,05/03/2011 10:49,309.71
364912089145201,05/03/2011 10:50,309.7
364912089145201,05/03/2011 10:51,309.73
364912089145201,05/03/2011 10:52,309.69
364912089145201,05/03/2011 10:53,309.73
364912089145201,05/03/2011 10:54,309.72
364912089145201,05/03/2011 10:55,309.74
364912089145201,05/03/2011 10:56,309.71
364912089145201,05/03/2011 10:57,309.76
364912089145201,05/03/2011 10:58,309.68
364912089145201,05/03/2011 10:59,309.57
364912089145201,05/03/2011 11:00,309.68
364912089145201,05/03/2011 11:01,309.76
364912089145201,05/03/2011 11:02,309.79
364912089145201,05/03/2011 11:03,309.66
364912089145201,05/03/2011 11:04,309.71
364912089145201,05/03/2011 11:05,309.76
364912089145201,05/03/2011 11:06,309.8
364912089145201,05/03/2011 11:07,309.78
364912089145201,05/03/2011 11:08,309.79
364912089145201,05/03/2011 11:09,309.74
364912089145201,05/03/2011 11:10,309.76
364912089145201,05/03/2011 11:11,309.8
364912089145201,05/03/2011 11:12,309.72
364912089145201,05/03/2011 11:13,309.78
364912089145201,05/03/2011 11:14,309.75
364912089145201,05/03/2011 11:15,309.76
364912089145201,05/03/2011 11:16,309.73
364912089145201,05/03/2011 11:17,309.74
364912089145201,05/03/2011 11:18,309.72
364912089145201,05/03/2011 11:19,309.76
364912089145201,05/03/2011 11:20,309.75
364912089145201,05/03/2011 11:21,309.8
364912089145201,05/03/2011 11:22,309.79
364912089145201,05/03/2011 11:23,309.8
364912089145201,05/03/2011 11:24,309.83
364912089145201,05/03/2011 11:25,309.8
364912089145201,05/03/2011 11:26,309.75
364912089145201,05/03/2011 11:27,309.76
364912089145201,05/03/2011 11:28,309.82
364912089145201,05/03/2011 11:29,309.86
364912089145201,05/03/2011 11:30,309.88
364912089145201,05/03/2011 11:31,309.8
364912089145201,05/03/2011 11:32,309.81
364912089145201,05/03/2011 11:33,309.84
364912089145201,05/03/2011 11:34,309.76
364912089145201,05/03/2011 11:35,309.85
364912089145201,05/03/2011 11:36,309.85
364912089145201,05/03/2011 11:37,309.78
364912089145201,05/03/2011 11:38,309.86
364912089145201,05/03/2011 11:39,309.82
364912089145201,05/03/2011 11:40,309.83
364912089145201,05/03/2011 11:41,309.9
364912089145201,05/03/2011 11:42,309.86
364912089145201,05/03/2011 11:43,309.83
364912089145201,05/03/2011 11:44,309.88
364912089145201,05/03/2011 11:45,309.85
364912089145201,05/03/2011 11:46,309.82
364912089145201,05/03/2011 11:47,309.86
364912089145201,05/03/2011 11:48,309.91
364912089145201,05/03/2011 11:49,309.85
364912089145201,05/03/2011 11:50,309.92
364912089145201,05/03/2011 11:51,309.86
364912089145201,05/03/2011 11:52,309.85
364912089145201,05/03/2011 11:53,309.83
364912089145201,05/03/2011 11:54,309.78
364912089145201,05/03/2011 11:55,309.87
364912089145201,05/03/2011 11:56,309.91
364912089145201,05/03/2011 11:57,309.93
364912089145201,05/03/2011 11:58,309.87
364912089145201,05/03/2011 11:59,309.81
364912089145201,05/03/2011 12:00,309.86
364912089145201,05/03/2011 12:01,309.92
364912089145201,05/03/2011 12:02,309.85
364912089145201,05/03/2011 12:03,309.92
364912089145201,05/03/2011 12:04,309.88
364912089145201,05/03/2011 12:05,309.94
364912089145201,05/03/2011 12:06,309.91
364912089145201,05/03/2011 12:07,309.93
364912089145201,05/03/2011 12:08,309.95
364912089145201,05/03/2011 12:09,309.97
364912089145201,05/03/2011 12:10,309.95
364912089145201,05/03/2011 12:11,309.82
364912089145201,05/03/2011 12:12,309.93
364912089145201,05/03/2011 12:13,309.93
364912089145201,05/03/2011 12:14,309.86
364912089145201,05/03/2011 12:15,309.83
364912089145201,05/03/2011 12:16,309.86
364912089145201,05/03/2011 12:17,309.92
364912089145201,05/03/2011 12:18,309.93
364912089145201,05/03/2011 12:19,309.88
364912089145201,05/03/2011 12:20,309.98
364912089145201,05/03/2011 12:21,309.96
364912089145201,05/03/2011 12:22,310.02
364912089145201,05/03/2011 12:23,309.94
364912089145201,05/03/2011 12:24,309.94
364912089145201,05/03/2011 12:25,309.95
364912089145201,05/03/2011 12:26,309.94
364912089145201,05/03/2011 12:27,309.87
364912089145201,05/03/2011 12:28,310
364912089145201,05/03/2011 12:29,309.88
364912089145201,05/03/2011 12:30,309.96
364912089145201,05/03/2011 12:31,309.99
364912089145201,05/03/2011 12:32,309.95
364912089145201,05/03/2011 12:33,309.99
364912089145201,05/03/2011 12:34,309.99
364912089145201,05/03/2011 12:35,309.9
364912089145201,05/03/2011 12:36,309.99
364912089145201,05/03/2011 12:37,310.04
364912089145201,05/03/2011 12:38,309.99
364912089145201,05/03/2011 12:39,310.03
364912089145201,05/03/2011 12:40,310
364912089145201,05/03/2011 12:41,309.88
364912089145201,05/03/2011 12:42,310.04
364912089145201,05/03/2011 12:43,309.91
364912089145201,05/03/2011 12:44,310.02
364912089145201,05/03/2011 12:45,310.03
364912089145201,05/03/2011 12:46,309.88
364912089145201,05/03/2011 12:47,309.96
364912089145201,05/03/2011 12:48,309.98
364912089145201,05/03/2011 12:49,309.94
364912089145201,05/03/2011 12:50,310
364912089145201,05/03/2011 12:51,310
364912089145201,05/03/2011 12:52,309.99
364912089145201,05/03/2011 12:53,310.02
364912089145201,05/03/2011 12:54,310
364912089145201,05/03/2011 12:55,310.02
364912089145201,05/03/2011 12:56,310
364912089145201,05/03/2011 12:57,310
364912089145201,05/03/2011 12:58,310.05
364912089145201,05/03/2011 12:59,310.01
364912089145201,05/03/2011 13:00,310.03
364912089145201,05/03/2011 13:01,310.03
364912089145201,05/03/2011 13:02,309.93
364912089145201,05/03/2011 13:03,310
364912089145201,05/03/2011 13:04,310.04
364912089145201,05/03/2011 13:05,310.02
364912089145201,05/03/2011 13:06,310.05
364912089145201,05/03/2011 13:07,309.97
364912089145201,05/03/2011 13:08,310.05
364912089145201,05/03/2011 13:09,309.99
364912089145201,05/03/2011 13:10,310.07
364912089145201,05/03/2011 13:11,310.05
364912089145201,05/03/2011 13:12,310
364912089145201,05/03/2011 13:13,310.06
364912089145201,05/03/2011 13:14,310.03
364912089145201,05/03/2011 13:15,310.03
364912089145201,05/03/2011 13:16,310.01
364912089145201,05/03/2011 13:17,310.04
364912089145201,05/03/2011 13:18,310.05
364912089145201,05/03/2011 13:19,309.99
364912089145201,05/03/2011 13:20,310.05
364912089145201,05/03/2011 13:21,309.99
364912089145201,05/03/2011 13:22,310.08
364912089145201,05/03/2011 13:23,310.03
364912089145201,05/03/2011 13:24,310.08
364912089145201,05/03/2011 13:25,310.05
364912089145201,05/03/2011 13:26,309.94
364912089145201,05/03/2011 13:27,310.04
364912089145201,05/03/2011 13:28,310.04
364912089145201,05/03/2011 13:29,310.04
364912089145201,05/03/2011 13:30,310.08
364912089145201,05/03/2011 13:31,310.08
364912089145201,05/03/2011 13:32,310.04
364912089145201,05/03/2011 13:33,310.04
364912089145201,05/03/2011 13:34,310.05
364912089145201,05/03/2011 13:35,310.03
364912089145201,05/03/2011 13:36,310.02
364912089145201,05/03/2011 13:37,310.06
364912089145201,05/03/2011 13:38,310.03
364912089145201,05/03/2011 13:39,310
364912089145201,05/03/2011 13:40,310.05
364912089145201,05/03/2011 13:41,310.05
364912089145201,05/03/2011 13:42,310.07
364912089145201,05/03/2011 13:43,310.1
364912089145201,05/03/2011 13:44,310.12
364912089145201,05/03/2011 13:45,310.1
364912089145201,05/03/2011 13:46,310.09
364912089145201,05/03/2011 13:47,310.05
364912089145201,05/03/2011 13:48,310.04
364912089145201,05/03/2011 13:49,310.05
364912089145201,05/03/2011 13:50,310.08
364912089145201,05/03/2011 13:51,310.08
364912089145201,05/03/2011 13:52,310.07
364912089145201,05/03/2011 13:53,310.1
364912089145201,05/03/2011 13:54,310.08
364912089145201,05/03/2011 13:55,310.05
364912089145201,05/03/2011 13:56,310
364912089145201,05/03/2011 13:57,310.11
364912089145201,05/03/2011 13:58,310.09