station,date_time,water_elev
365242089110501,05/03/2011 00:45,310.33
365242089110501,05/03/2011 00:46,311.04
365242089110501,05/03/2011 00:47,311.57
365242089110501,05/03/2011 00:48,312.2
365242089110501,05/03/2011 00:49,312.63
365242089110501,05/03/2011 00:50,312.88
365242089110501,05/03/2011 00:51,313.06
365242089110501,05/03/2011 00:52,313.18
365242089110501,05/03/2011 00:53,313.35
365242089110501,05/03/2011 00:54,313.47
365242089110501,05/03/2011 00:55,313.6
365242089110501,05/03/2011 00:56,313.7
365242089110501,05/03/2011 00:57,313.86
365242089110501,05/03/2011 00:58,313.99
365242089110501,05/03/2011 00:59,314.05
365242089110501,05/03/2011 01:00,314.11
365242089110501,05/03/2011 01:01,314.12
365242089110501,05/03/2011 01:02,314.15
365242089110501,05/03/2011 01:03,314.24
365242089110501,05/03/2011 01:04,314.27
365242089110501,05/03/2011 01:05,314.38
365242089110501,05/03/2011 01:06,314.42
365242089110501,05/03/2011 01:07,314.63
365242089110501,05/03/2011 01:08,314.65
365242089110501,05/03/2011 01:09,314.72
365242089110501,05/03/2011 01:10,314.76
365242089110501,05/03/2011 01:11,314.88
365242089110501,05/03/2011 01:12,314.93
365242089110501,05/03/2011 01:13,314.98
365242089110501,05/03/2011 01:14,315.01
365242089110501,05/03/2011 01:15,315.13
365242089110501,05/03/2011 01:16,315.3
365242089110501,05/03/2011 01:17,315.38
365242089110501,05/03/2011 01:18,315.46
365242089110501,05/03/2011 01:19,315.56
365242089110501,05/03/2011 01:20,315.67
365242089110501,05/03/2011 01:21,315.75
365242089110501,05/03/2011 01:22,315.87
365242089110501,05/03/2011 01:23,315.94
365242089110501,05/03/2011 01:24,316.07
365242089110501,05/03/2011 01:25,316.11
365242089110501,05/03/2011 01:26,316.18
365242089110501,05/03/2011 01:27,316.28
365242089110501,05/03/2011 01:28,316.35
365242089110501,05/03/2011 01:29,316.44
365242089110501,05/03/2011 01:30,316.49
365242089110501,05/03/2011 01:31,316.58
365242089110501,05/03/2011 01:32,316.63
365242089110501,05/03/2011 01:33,316.72
365242089110501,05/03/2011 01:34,316.76
365242089110501,05/03/2011 01:35,316.87
365242089110501,05/03/2011 01:36,316.9
365242089110501,05/03/2011 01:37,316.96
365242089110501,05/03/2011 01:38,317
365242089110501,05/03/2011 01:39,317.07
365242089110501,05/03/2011 01:40,317.14
365242089110501,05/03/2011 01:41,317.21
365242089110501,05/03/2011 01:42,317.34
365242089110501,05/03/2011 01:43,317.42
365242089110501,05/03/2011 01:44,317.45
365242089110501,05/03/2011 01:45,317.55
365242089110501,05/03/2011 01:46,317.59
365242089110501,05/03/2011 01:47,317.66
365242089110501,05/03/2011 01:48,317.69
365242089110501,05/03/2011 01:49,317.75
365242089110501,05/03/2011 01:50,317.8
365242089110501,05/03/2011 01:51,317.89
365242089110501,05/03/2011 01:52,317.91
365242089110501,05/03/2011 01:53,317.98
365242089110501,05/03/2011 01:54,318.03
365242089110501,05/03/2011 01:55,318.07
365242089110501,05/03/2011 01:56,318.1
365242089110501,05/03/2011 01:57,318.15
365242089110501,05/03/2011 01:58,318.19
365242089110501,05/03/2011 01:59,318.23
365242089110501,05/03/2011 02:00,318.26
365242089110501,05/03/2011 02:01,318.31
365242089110501,05/03/2011 02:02,318.38
365242089110501,05/03/2011 02:03,318.4
365242089110501,05/03/2011 02:04,318.48
365242089110501,05/03/2011 02:05,318.55
365242089110501,05/03/2011 02:06,318.58
365242089110501,05/03/2011 02:07,318.65
365242089110501,05/03/2011 02:08,318.7
365242089110501,05/03/2011 02:09,318.74
365242089110501,05/03/2011 02:10,318.79
365242089110501,05/03/2011 02:11,318.84
365242089110501,05/03/2011 02:12,318.87
365242089110501,05/03/2011 02:13,318.92
365242089110501,05/03/2011 02:14,318.95
365242089110501,05/03/2011 02:15,319.01
365242089110501,05/03/2011 02:16,319.04
365242089110501,05/03/2011 02:17,319.08
365242089110501,05/03/2011 02:18,319.11
365242089110501,05/03/2011 02:19,319.14
365242089110501,05/03/2011 02:20,319.16
365242089110501,05/03/2011 02:21,319.2
365242089110501,05/03/2011 02:22,319.24
365242089110501,05/03/2011 02:23,319.27
365242089110501,05/03/2011 02:24,319.32
365242089110501,05/03/2011 02:25,319.33
365242089110501,05/03/2011 02:26,319.37
365242089110501,05/03/2011 02:27,319.4
365242089110501,05/03/2011 02:28,319.43
365242089110501,05/03/2011 02:29,319.43
365242089110501,05/03/2011 02:30,319.49
365242089110501,05/03/2011 02:31,319.5
365242089110501,05/03/2011 02:32,319.54
365242089110501,05/03/2011 02:33,319.56
365242089110501,05/03/2011 02:34,319.58
365242089110501,05/03/2011 02:35,319.62
365242089110501,05/03/2011 02:36,319.64
365242089110501,05/03/2011 02:37,319.66
365242089110501,05/03/2011 02:38,319.68
365242089110501,05/03/2011 02:39,319.71
365242089110501,05/03/2011 02:40,319.73
365242089110501,05/03/2011 02:41,319.76
365242089110501,05/03/2011 02:42,319.77
365242089110501,05/03/2011 02:43,319.8
365242089110501,05/03/2011 02:44,319.82
365242089110501,05/03/2011 02:45,319.85
365242089110501,05/03/2011 02:46,319.88
365242089110501,05/03/2011 02:47,319.89
365242089110501,05/03/2011 02:48,319.9
365242089110501,05/03/2011 02:49,319.93
365242089110501,05/03/2011 02:50,319.95
365242089110501,05/03/2011 02:51,319.97
365242089110501,05/03/2011 02:52,320
365242089110501,05/03/2011 02:53,320.01
365242089110501,05/03/2011 02:54,320.04
365242089110501,05/03/2011 02:55,320.1
365242089110501,05/03/2011 02:56,320.09
365242089110501,05/03/2011 02:57,320.11
365242089110501,05/03/2011 02:58,320.14
365242089110501,05/03/2011 02:59,320.15
365242089110501,05/03/2011 03:00,320.16
365242089110501,05/03/2011 03:01,320.17
365242089110501,05/03/2011 03:02,320.19
365242089110501,05/03/2011 03:03,320.21
365242089110501,05/03/2011 03:04,320.24
365242089110501,05/03/2011 03:05,320.26
365242089110501,05/03/2011 03:06,320.29
365242089110501,05/03/2011 03:07,320.3
365242089110501,05/03/2011 03:08,320.31
365242089110501,05/03/2011 03:09,320.34
365242089110501,05/03/2011 03:10,320.37
365242089110501,05/03/2011 03:11,320.38
365242089110501,05/03/2011 03:12,320.42
365242089110501,05/03/2011 03:13,320.44
365242089110501,05/03/2011 03:14,320.42
365242089110501,05/03/2011 03:15,320.46
365242089110501,05/03/2011 03:16,320.49
365242089110501,05/03/2011 03:17,320.47
365242089110501,05/03/2011 03:18,320.5
365242089110501,05/03/2011 03:19,320.51
365242089110501,05/03/2011 03:20,320.54
365242089110501,05/03/2011 03:21,320.56
365242089110501,05/03/2011 03:22,320.58
365242089110501,05/03/2011 03:23,320.61
365242089110501,05/03/2011 03:24,320.61
365242089110501,05/03/2011 03:25,320.62
365242089110501,05/03/2011 03:26,320.65
365242089110501,05/03/2011 03:27,320.66
365242089110501,05/03/2011 03:28,320.67
365242089110501,05/03/2011 03:29,320.68
365242089110501,05/03/2011 03:30,320.71
365242089110501,05/03/2011 03:31,320.72
365242089110501,05/03/2011 03:32,320.75
365242089110501,05/03/2011 03:33,320.75
365242089110501,05/03/2011 03:34,320.76
365242089110501,05/03/2011 03:35,320.77
365242089110501,05/03/2011 03:36,320.8
365242089110501,05/03/2011 03:37,320.8
365242089110501,05/03/2011 03:38,320.82
365242089110501,05/03/2011 03:39,320.83
365242089110501,05/03/2011 03:40,320.84
365242089110501,05/03/2011 03:41,320.86
365242089110501,05/03/2011 03:42,320.86
365242089110501,05/03/2011 03:43,320.88
365242089110501,05/03/2011 03:44,320.89
365242089110501,05/03/2011 03:45,320.9
365242089110501,05/03/2011 03:46,320.91
365242089110501,05/03/2011 03:47,320.92
365242089110501,05/03/2011 03:48,320.95
365242089110501,05/03/2011 03:49,320.95
365242089110501,05/03/2011 03:50,320.96
365242089110501,05/03/2011 03:51,320.97
365242089110501,05/03/2011 03:52,320.99
365242089110501,05/03/2011 03:53,320.99
365242089110501,05/03/2011 03:54,321
365242089110501,05/03/2011 03:55,321.02
365242089110501,05/03/2011 03:56,321.03
365242089110501,05/03/2011 03:57,321.03
365242089110501,05/03/2011 03:58,321.04
365242089110501,05/03/2011 03:59,321.06
365242089110501,05/03/2011 04:00,321.07
365242089110501,05/03/2011 04:01,321.08
365242089110501,05/03/2011 04:02,321.09
365242089110501,05/03/2011 04:03,321.1
365242089110501,05/03/2011 04:04,321.1
365242089110501,05/03/2011 04:05,321.11
365242089110501,05/03/2011 04:06,321.12
365242089110501,05/03/2011 04:07,321.13
365242089110501,05/03/2011 04:08,321.14
365242089110501,05/03/2011 04:09,321.14
365242089110501,05/03/2011 04:10,321.13
365242089110501,05/03/2011 04:11,321.14
365242089110501,05/03/2011 04:12,321.14
365242089110501,05/03/2011 04:13,321.14
365242089110501,05/03/2011 04:14,321.17
365242089110501,05/03/2011 04:15,321.18
365242089110501,05/03/2011 04:16,321.19
365242089110501,05/03/2011 04:17,321.2
365242089110501,05/03/2011 04:18,321.21
365242089110501,05/03/2011 04:19,321.21
365242089110501,05/03/2011 04:20,321.21
365242089110501,05/03/2011 04:21,321.21
365242089110501,05/03/2011 04:22,321.22
365242089110501,05/03/2011 04:23,321.22
365242089110501,05/03/2011 04:24,321.22
365242089110501,05/03/2011 04:25,321.24
365242089110501,05/03/2011 04:26,321.24
365242089110501,05/03/2011 04:27,321.26
365242089110501,05/03/2011 04:28,321.27
365242089110501,05/03/2011 04:29,321.26
365242089110501,05/03/2011 04:30,321.27
365242089110501,05/03/2011 04:31,321.28
365242089110501,05/03/2011 04:32,321.28
365242089110501,05/03/2011 04:33,321.29
365242089110501,05/03/2011 04:34,321.29
365242089110501,05/03/2011 04:35,321.32
365242089110501,05/03/2011 04:36,321.35
365242089110501,05/03/2011 04:37,321.35
365242089110501,05/03/2011 04:38,321.34
365242089110501,05/03/2011 04:39,321.34
365242089110501,05/03/2011 04:40,321.34
365242089110501,05/03/2011 04:41,321.33
365242089110501,05/03/2011 04:42,321.34
365242089110501,05/03/2011 04:43,321.33
365242089110501,05/03/2011 04:44,321.35
365242089110501,05/03/2011 04:45,321.35
365242089110501,05/03/2011 04:46,321.36
365242089110501,05/03/2011 04:47,321.36
365242089110501,05/03/2011 04:48,321.37
365242089110501,05/03/2011 04:49,321.37
365242089110501,05/03/2011 04:50,321.36
365242089110501,05/03/2011 04:51,321.36
365242089110501,05/03/2011 04:52,321.36
365242089110501,05/03/2011 04:53,321.36
365242089110501,05/03/2011 04:54,321.38
365242089110501,05/03/2011 04:55,321.38
365242089110501,05/03/2011 04:56,321.39
365242089110501,05/03/2011 04:57,321.39
365242089110501,05/03/2011 04:58,321.4
365242089110501,05/03/2011 04:59,321.39
365242089110501,05/03/2011 05:00,321.4
365242089110501,05/03/2011 05:01,321.4
365242089110501,05/03/2011 05:02,321.4
365242089110501,05/03/2011 05:03,321.42
365242089110501,05/03/2011 05:04,321.42
365242089110501,05/03/2011 05:05,321.43
365242089110501,05/03/2011 05:06,321.43
365242089110501,05/03/2011 05:07,321.43
365242089110501,05/03/2011 05:08,321.45
365242089110501,05/03/2011 05:09,321.44
365242089110501,05/03/2011 05:10,321.45
365242089110501,05/03/2011 05:11,321.45
365242089110501,05/03/2011 05:12,321.46
365242089110501,05/03/2011 05:13,321.45
365242089110501,05/03/2011 05:14,321.45
365242089110501,05/03/2011 05:15,321.46
365242089110501,05/03/2011 05:16,321.47
365242089110501,05/03/2011 05:17,321.47
365242089110501,05/03/2011 05:18,321.47
365242089110501,05/03/2011 05:19,321.47
365242089110501,05/03/2011 05:20,321.47
365242089110501,05/03/2011 05:21,321.47
365242089110501,05/03/2011 05:22,321.47
365242089110501,05/03/2011 05:23,321.48
365242089110501,05/03/2011 05:24,321.48
365242089110501,05/03/2011 05:25,321.49
365242089110501,05/03/2011 05:26,321.49
365242089110501,05/03/2011 05:27,321.48
365242089110501,05/03/2011 05:28,321.49
365242089110501,05/03/2011 05:29,321.5
365242089110501,05/03/2011 05:30,321.49
365242089110501,05/03/2011 05:31,321.49
365242089110501,05/03/2011 05:32,321.49
365242089110501,05/03/2011 05:33,321.48
365242089110501,05/03/2011 05:34,321.5
365242089110501,05/03/2011 05:35,321.48
365242089110501,05/03/2011 05:36,321.5
365242089110501,05/03/2011 05:37,321.51
365242089110501,05/03/2011 05:38,321.5
365242089110501,05/03/2011 05:39,321.51
365242089110501,05/03/2011 05:40,321.51
365242089110501,05/03/2011 05:41,321.51
365242089110501,05/03/2011 05:42,321.52
365242089110501,05/03/2011 05:43,321.51
365242089110501,05/03/2011 05:44,321.52
365242089110501,05/03/2011 05:45,321.52
365242089110501,05/03/2011 05:46,321.53
365242089110501,05/03/2011 05:47,321.53
365242089110501,05/03/2011 05:48,321.54
365242089110501,05/03/2011 05:49,321.55
365242089110501,05/03/2011 05:50,321.54
365242089110501,05/03/2011 05:51,321.54
365242089110501,05/03/2011 05:52,321.54
365242089110501,05/03/2011 05:53,321.54
365242089110501,05/03/2011 05:54,321.55
365242089110501,05/03/2011 05:55,321.55
365242089110501,05/03/2011 05:56,321.55
365242089110501,05/03/2011 05:57,321.55
365242089110501,05/03/2011 05:58,321.54
365242089110501,05/03/2011 05:59,321.54
365242089110501,05/03/2011 06:00,321.54
365242089110501,05/03/2011 06:01,321.53
365242089110501,05/03/2011 06:02,321.53
365242089110501,05/03/2011 06:03,321.51
365242089110501,05/03/2011 06:04,321.52
365242089110501,05/03/2011 06:05,321.54
365242089110501,05/03/2011 06:06,321.55
365242089110501,05/03/2011 06:07,321.55
365242089110501,05/03/2011 06:08,321.56
365242089110501,05/03/2011 06:09,321.58
365242089110501,05/03/2011 06:10,321.57
365242089110501,05/03/2011 06:11,321.58
365242089110501,05/03/2011 06:12,321.58
365242089110501,05/03/2011 06:13,321.59
365242089110501,05/03/2011 06:14,321.58
365242089110501,05/03/2011 06:15,321.58
365242089110501,05/03/2011 06:16,321.57
365242089110501,05/03/2011 06:17,321.57
365242089110501,05/03/2011 06:18,321.55
365242089110501,05/03/2011 06:19,321.54
365242089110501,05/03/2011 06:20,321.55
365242089110501,05/03/2011 06:21,321.56
365242089110501,05/03/2011 06:22,321.56
365242089110501,05/03/2011 06:23,321.57
365242089110501,05/03/2011 06:24,321.57
365242089110501,05/03/2011 06:25,321.57
365242089110501,05/03/2011 06:26,321.58
365242089110501,05/03/2011 06:27,321.59
365242089110501,05/03/2011 06:28,321.58
365242089110501,05/03/2011 06:29,321.58
365242089110501,05/03/2011 06:30,321.57
365242089110501,05/03/2011 06:31,321.57
365242089110501,05/03/2011 06:32,321.57
365242089110501,05/03/2011 06:33,321.58
365242089110501,05/03/2011 06:34,321.58
365242089110501,05/03/2011 06:35,321.59
365242089110501,05/03/2011 06:36,321.58
365242089110501,05/03/2011 06:37,321.58
365242089110501,05/03/2011 06:38,321.58
365242089110501,05/03/2011 06:39,321.58
365242089110501,05/03/2011 06:40,321.58
365242089110501,05/03/2011 06:41,321.58
365242089110501,05/03/2011 06:42,321.59
365242089110501,05/03/2011 06:43,321.6
365242089110501,05/03/2011 06:44,321.59
365242089110501,05/03/2011 06:45,321.58
365242089110501,05/03/2011 06:46,321.58
365242089110501,05/03/2011 06:47,321.57
365242089110501,05/03/2011 06:48,321.56
365242089110501,05/03/2011 06:49,321.57
365242089110501,05/03/2011 06:50,321.58
365242089110501,05/03/2011 06:51,321.59
365242089110501,05/03/2011 06:52,321.6
365242089110501,05/03/2011 06:53,321.59
365242089110501,05/03/2011 06:54,321.6
365242089110501,05/03/2011 06:55,321.58
365242089110501,05/03/2011 06:56,321.59
365242089110501,05/03/2011 06:57,321.61
365242089110501,05/03/2011 06:58,321.61
365242089110501,05/03/2011 06:59,321.6
365242089110501,05/03/2011 07:00,321.59
365242089110501,05/03/2011 07:01,321.59
365242089110501,05/03/2011 07:02,321.59
365242089110501,05/03/2011 07:03,321.6
365242089110501,05/03/2011 07:04,321.58
365242089110501,05/03/2011 07:05,321.59
365242089110501,05/03/2011 07:06,321.59
365242089110501,05/03/2011 07:07,321.58
365242089110501,05/03/2011 07:08,321.58
365242089110501,05/03/2011 07:09,321.59
365242089110501,05/03/2011 07:10,321.59
365242089110501,05/03/2011 07:11,321.61
365242089110501,05/03/2011 07:12,321.61
365242089110501,05/03/2011 07:13,321.61
365242089110501,05/03/2011 07:14,321.61
365242089110501,05/03/2011 07:15,321.58
365242089110501,05/03/2011 07:16,321.59
365242089110501,05/03/2011 07:17,321.61
365242089110501,05/03/2011 07:18,321.61
365242089110501,05/03/2011 07:19,321.61
365242089110501,05/03/2011 07:20,321.59
365242089110501,05/03/2011 07:21,321.61
365242089110501,05/03/2011 07:22,321.6
365242089110501,05/03/2011 07:23,321.6
365242089110501,05/03/2011 07:24,321.59
365242089110501,05/03/2011 07:25,321.59
365242089110501,05/03/2011 07:26,321.61
365242089110501,05/03/2011 07:27,321.61
365242089110501,05/03/2011 07:28,321.61
365242089110501,05/03/2011 07:29,321.63
365242089110501,05/03/2011 07:30,321.61
365242089110501,05/03/2011 07:31,321.62
365242089110501,05/03/2011 07:32,321.62
365242089110501,05/03/2011 07:33,321.61
365242089110501,05/03/2011 07:34,321.6
365242089110501,05/03/2011 07:35,321.6
365242089110501,05/03/2011 07:36,321.61
365242089110501,05/03/2011 07:37,321.6
365242089110501,05/03/2011 07:38,321.61
365242089110501,05/03/2011 07:39,321.61
365242089110501,05/03/2011 07:40,321.6
365242089110501,05/03/2011 07:41,321.61
365242089110501,05/03/2011 07:42,321.61
365242089110501,05/03/2011 07:43,321.62
365242089110501,05/03/2011 07:44,321.6
365242089110501,05/03/2011 07:45,321.62
365242089110501,05/03/2011 07:46,321.62
365242089110501,05/03/2011 07:47,321.59
365242089110501,05/03/2011 07:48,321.61
365242089110501,05/03/2011 07:49,321.58
365242089110501,05/03/2011 07:50,321.61
365242089110501,05/03/2011 07:51,321.6
365242089110501,05/03/2011 07:52,321.61
365242089110501,05/03/2011 07:53,321.6
365242089110501,05/03/2011 07:54,321.6
365242089110501,05/03/2011 07:55,321.59
365242089110501,05/03/2011 07:56,321.61
365242089110501,05/03/2011 07:57,321.61
365242089110501,05/03/2011 07:58,321.61
365242089110501,05/03/2011 07:59,321.61
365242089110501,05/03/2011 08:00,321.61
365242089110501,05/03/2011 08:01,321.6
365242089110501,05/03/2011 08:02,321.59
365242089110501,05/03/2011 08:03,321.61
365242089110501,05/03/2011 08:04,321.61
365242089110501,05/03/2011 08:05,321.59
365242089110501,05/03/2011 08:06,321.59
365242089110501,05/03/2011 08:07,321.61
365242089110501,05/03/2011 08:08,321.61
365242089110501,05/03/2011 08:09,321.61
365242089110501,05/03/2011 08:10,321.62
365242089110501,05/03/2011 08:11,321.6
365242089110501,05/03/2011 08:12,321.61
365242089110501,05/03/2011 08:13,321.61
365242089110501,05/03/2011 08:14,321.61
365242089110501,05/03/2011 08:15,321.6
365242089110501,05/03/2011 08:16,321.6
365242089110501,05/03/2011 08:17,321.59
365242089110501,05/03/2011 08:18,321.59
365242089110501,05/03/2011 08:19,321.58
365242089110501,05/03/2011 08:20,321.59
365242089110501,05/03/2011 08:21,321.6
365242089110501,05/03/2011 08:22,321.61
365242089110501,05/03/2011 08:23,321.62
365242089110501,05/03/2011 08:24,321.62
365242089110501,05/03/2011 08:25,321.62
365242089110501,05/03/2011 08:26,321.61
365242089110501,05/03/2011 08:27,321.61
365242089110501,05/03/2011 08:28,321.6
365242089110501,05/03/2011 08:29,321.6
365242089110501,05/03/2011 08:30,321.6
365242089110501,05/03/2011 08:31,321.62
365242089110501,05/03/2011 08:32,321.61
365242089110501,05/03/2011 08:33,321.61
365242089110501,05/03/2011 08:34,321.61
365242089110501,05/03/2011 08:35,321.6
365242089110501,05/03/2011 08:36,321.61
365242089110501,05/03/2011 08:37,321.59
365242089110501,05/03/2011 08:38,321.6
365242089110501,05/03/2011 08:39,321.6
365242089110501,05/03/2011 08:40,321.61
365242089110501,05/03/2011 08:41,321.6
365242089110501,05/03/2011 08:42,321.6
365242089110501,05/03/2011 08:43,321.6
365242089110501,05/03/2011 08:44,321.61
365242089110501,05/03/2011 08:45,321.61
365242089110501,05/03/2011 08:46,321.6
365242089110501,05/03/2011 08:47,321.61
365242089110501,05/03/2011 08:48,321.62
365242089110501,05/03/2011 08:49,321.61
365242089110501,05/03/2011 08:50,321.61
365242089110501,05/03/2011 08:51,321.6
365242089110501,05/03/2011 08:52,321.61
365242089110501,05/03/2011 08:53,321.6
365242089110501,05/03/2011 08:54,321.61
365242089110501,05/03/2011 08:55,321.62
365242089110501,05/03/2011 08:56,321.59
365242089110501,05/03/2011 08:57,321.61
365242089110501,05/03/2011 08:58,321.6
365242089110501,05/03/2011 08:59,321.61
365242089110501,05/03/2011 09:00,321.58
365242089110501,05/03/2011 09:01,321.59
365242089110501,05/03/2011 09:02,321.59
365242089110501,05/03/2011 09:03,321.59
365242089110501,05/03/2011 09:04,321.61
365242089110501,05/03/2011 09:05,321.59
365242089110501,05/03/2011 09:06,321.6
365242089110501,05/03/2011 09:07,321.61
365242089110501,05/03/2011 09:08,321.59
365242089110501,05/03/2011 09:09,321.59
365242089110501,05/03/2011 09:10,321.61
365242089110501,05/03/2011 09:11,321.59
365242089110501,05/03/2011 09:12,321.6
365242089110501,05/03/2011 09:13,321.6
365242089110501,05/03/2011 09:14,321.6
365242089110501,05/03/2011 09:15,321.59
365242089110501,05/03/2011 09:16,321.6
365242089110501,05/03/2011 09:17,321.6
365242089110501,05/03/2011 09:18,321.59
365242089110501,05/03/2011 09:19,321.59
365242089110501,05/03/2011 09:20,321.59
365242089110501,05/03/2011 09:21,321.61
365242089110501,05/03/2011 09:22,321.59
365242089110501,05/03/2011 09:23,321.58
365242089110501,05/03/2011 09:24,321.59
365242089110501,05/03/2011 09:25,321.58
365242089110501,05/03/2011 09:26,321.58
365242089110501,05/03/2011 09:27,321.59
365242089110501,05/03/2011 09:28,321.59
365242089110501,05/03/2011 09:29,321.59
365242089110501,05/03/2011 09:30,321.59
365242089110501,05/03/2011 09:31,321.59
365242089110501,05/03/2011 09:32,321.59
365242089110501,05/03/2011 09:33,321.59
365242089110501,05/03/2011 09:34,321.59
365242089110501,05/03/2011 09:35,321.59
365242089110501,05/03/2011 09:36,321.58
365242089110501,05/03/2011 09:37,321.59
365242089110501,05/03/2011 09:38,321.58
365242089110501,05/03/2011 09:39,321.58
365242089110501,05/03/2011 09:40,321.58
365242089110501,05/03/2011 09:41,321.59
365242089110501,05/03/2011 09:42,321.59
365242089110501,05/03/2011 09:43,321.6
365242089110501,05/03/2011 09:44,321.59
365242089110501,05/03/2011 09:45,321.59
365242089110501,05/03/2011 09:46,321.59
365242089110501,05/03/2011 09:47,321.59
365242089110501,05/03/2011 09:48,321.58
365242089110501,05/03/2011 09:49,321.58
365242089110501,05/03/2011 09:50,321.59
365242089110501,05/03/2011 09:51,321.56
365242089110501,05/03/2011 09:52,321.58
365242089110501,05/03/2011 09:53,321.59
365242089110501,05/03/2011 09:54,321.58
365242089110501,05/03/2011 09:55,321.58
365242089110501,05/03/2011 09:56,321.59
365242089110501,05/03/2011 09:57,321.59
365242089110501,05/03/2011 09:58,321.59
365242089110501,05/03/2011 09:59,321.59
365242089110501,05/03/2011 10:00,321.59
365242089110501,05/03/2011 10:01,321.6
365242089110501,05/03/2011 10:02,321.59
365242089110501,05/03/2011 10:03,321.58
365242089110501,05/03/2011 10:04,321.59
365242089110501,05/03/2011 10:05,321.59
365242089110501,05/03/2011 10:06,321.6
365242089110501,05/03/2011 10:07,321.58
365242089110501,05/03/2011 10:08,321.59
365242089110501,05/03/2011 10:09,321.58
365242089110501,05/03/2011 10:10,321.58
365242089110501,05/03/2011 10:11,321.58
365242089110501,05/03/2011 10:12,321.58
365242089110501,05/03/2011 10:13,321.59
365242089110501,05/03/2011 10:14,321.58
365242089110501,05/03/2011 10:15,321.58
365242089110501,05/03/2011 10:16,321.58
365242089110501,05/03/2011 10:17,321.58
365242089110501,05/03/2011 10:18,321.57
365242089110501,05/03/2011 10:19,321.58
365242089110501,05/03/2011 10:20,321.57
365242089110501,05/03/2011 10:21,321.58
365242089110501,05/03/2011 10:22,321.58
365242089110501,05/03/2011 10:23,321.57
365242089110501,05/03/2011 10:24,321.58
365242089110501,05/03/2011 10:25,321.57
365242089110501,05/03/2011 10:26,321.58
365242089110501,05/03/2011 10:27,321.58
365242089110501,05/03/2011 10:28,321.57
365242089110501,05/03/2011 10:29,321.56
365242089110501,05/03/2011 10:30,321.57