station,date_time,water_elev
363849089254201,05/03/2011 14:29,303.67
363849089254201,05/03/2011 14:30,303.67
363849089254201,05/03/2011 14:31,303.67
363849089254201,05/03/2011 14:32,303.69
363849089254201,05/03/2011 14:33,303.68
363849089254201,05/03/2011 14:34,303.68
363849089254201,05/03/2011 14:35,303.69
363849089254201,05/03/2011 14:36,303.68
363849089254201,05/03/2011 14:37,303.69
363849089254201,05/03/2011 14:38,303.7
363849089254201,05/03/2011 14:39,303.7
363849089254201,05/03/2011 14:40,303.72
363849089254201,05/03/2011 14:41,303.72
363849089254201,05/03/2011 14:42,303.72
363849089254201,05/03/2011 14:43,303.74
363849089254201,05/03/2011 14:44,303.74
363849089254201,05/03/2011 14:45,303.74
363849089254201,05/03/2011 14:46,303.75
363849089254201,05/03/2011 14:47,303.75
363849089254201,05/03/2011 14:48,303.76
363849089254201,05/03/2011 14:49,303.76
363849089254201,05/03/2011 14:50,303.77
363849089254201,05/03/2011 14:51,303.76
363849089254201,05/03/2011 14:52,303.77
363849089254201,05/03/2011 14:53,303.78
363849089254201,05/03/2011 14:54,303.79
363849089254201,05/03/2011 14:55,303.8
363849089254201,05/03/2011 14:56,303.8
363849089254201,05/03/2011 14:57,303.8
363849089254201,05/03/2011 14:58,303.81
363849089254201,05/03/2011 14:59,303.81
363849089254201,05/03/2011 15:00,303.8
363849089254201,05/03/2011 15:01,303.82
363849089254201,05/03/2011 15:02,303.82
363849089254201,05/03/2011 15:03,303.83
363849089254201,05/03/2011 15:04,303.83
363849089254201,05/03/2011 15:05,303.84
363849089254201,05/03/2011 15:06,303.84
363849089254201,05/03/2011 15:07,303.86
363849089254201,05/03/2011 15:08,303.86
363849089254201,05/03/2011 15:09,303.86
363849089254201,05/03/2011 15:10,303.88
363849089254201,05/03/2011 15:11,303.88
363849089254201,05/03/2011 15:12,303.87
363849089254201,05/03/2011 15:13,303.89
363849089254201,05/03/2011 15:14,303.9
363849089254201,05/03/2011 15:15,303.9
363849089254201,05/03/2011 15:16,303.91
363849089254201,05/03/2011 15:17,303.91
363849089254201,05/03/2011 15:18,303.91
363849089254201,05/03/2011 15:19,303.9
363849089254201,05/03/2011 15:20,303.91
363849089254201,05/03/2011 15:21,303.92
363849089254201,05/03/2011 15:22,303.94
363849089254201,05/03/2011 15:23,303.92
363849089254201,05/03/2011 15:24,303.94
363849089254201,05/03/2011 15:25,303.94
363849089254201,05/03/2011 15:26,303.94
363849089254201,05/03/2011 15:27,303.94
363849089254201,05/03/2011 15:28,303.96
363849089254201,05/03/2011 15:29,303.96
363849089254201,05/03/2011 15:30,303.96
363849089254201,05/03/2011 15:31,303.96
363849089254201,05/03/2011 15:32,303.97
363849089254201,05/03/2011 15:33,303.97
363849089254201,05/03/2011 15:34,303.98
363849089254201,05/03/2011 15:35,303.99
363849089254201,05/03/2011 15:36,303.99
363849089254201,05/03/2011 15:37,303.99
363849089254201,05/03/2011 15:38,303.99
363849089254201,05/03/2011 15:39,304
363849089254201,05/03/2011 15:40,304
363849089254201,05/03/2011 15:41,304.02
363849089254201,05/03/2011 15:42,304.02
363849089254201,05/03/2011 15:43,304.03
363849089254201,05/03/2011 15:44,304.04
363849089254201,05/03/2011 15:45,304.03
363849089254201,05/03/2011 15:46,304.05
363849089254201,05/03/2011 15:47,304.04
363849089254201,05/03/2011 15:48,304.05
363849089254201,05/03/2011 15:49,304.05
363849089254201,05/03/2011 15:50,304.05
363849089254201,05/03/2011 15:51,304.06
363849089254201,05/03/2011 15:52,304.07
363849089254201,05/03/2011 15:53,304.08
363849089254201,05/03/2011 15:54,304.09
363849089254201,05/03/2011 15:55,304.09
363849089254201,05/03/2011 15:56,304.1
363849089254201,05/03/2011 15:57,304.11
363849089254201,05/03/2011 15:58,304.11
363849089254201,05/03/2011 15:59,304.11
363849089254201,05/03/2011 16:00,304.11
363849089254201,05/03/2011 16:01,304.11
363849089254201,05/03/2011 16:02,304.13
363849089254201,05/03/2011 16:03,304.13
363849089254201,05/03/2011 16:04,304.13
363849089254201,05/03/2011 16:05,304.15
363849089254201,05/03/2011 16:06,304.14
363849089254201,05/03/2011 16:07,304.15
363849089254201,05/03/2011 16:08,304.16
363849089254201,05/03/2011 16:09,304.17
363849089254201,05/03/2011 16:10,304.17
363849089254201,05/03/2011 16:11,304.17
363849089254201,05/03/2011 16:12,304.17
363849089254201,05/03/2011 16:13,304.18
363849089254201,05/03/2011 16:14,304.18
363849089254201,05/03/2011 16:15,304.19
363849089254201,05/03/2011 16:16,304.19
363849089254201,05/03/2011 16:17,304.19
363849089254201,05/03/2011 16:18,304.2
363849089254201,05/03/2011 16:19,304.2
363849089254201,05/03/2011 16:20,304.21
363849089254201,05/03/2011 16:21,304.21
363849089254201,05/03/2011 16:22,304.22
363849089254201,05/03/2011 16:23,304.22
363849089254201,05/03/2011 16:24,304.23
363849089254201,05/03/2011 16:25,304.23
363849089254201,05/03/2011 16:26,304.24
363849089254201,05/03/2011 16:27,304.25
363849089254201,05/03/2011 16:28,304.25
363849089254201,05/03/2011 16:29,304.26
363849089254201,05/03/2011 16:30,304.26
363849089254201,05/03/2011 16:31,304.26
363849089254201,05/03/2011 16:32,304.27
363849089254201,05/03/2011 16:33,304.29
363849089254201,05/03/2011 16:34,304.29
363849089254201,05/03/2011 16:35,304.29
363849089254201,05/03/2011 16:36,304.3
363849089254201,05/03/2011 16:37,304.29
363849089254201,05/03/2011 16:38,304.3
363849089254201,05/03/2011 16:39,304.31
363849089254201,05/03/2011 16:40,304.31
363849089254201,05/03/2011 16:41,304.32
363849089254201,05/03/2011 16:42,304.32
363849089254201,05/03/2011 16:43,304.33
363849089254201,05/03/2011 16:44,304.33
363849089254201,05/03/2011 16:45,304.33
363849089254201,05/03/2011 16:46,304.35
363849089254201,05/03/2011 16:47,304.34
363849089254201,05/03/2011 16:48,304.35
363849089254201,05/03/2011 16:49,304.36
363849089254201,05/03/2011 16:50,304.36
363849089254201,05/03/2011 16:51,304.37
363849089254201,05/03/2011 16:52,304.37
363849089254201,05/03/2011 16:53,304.38
363849089254201,05/03/2011 16:54,304.39
363849089254201,05/03/2011 16:55,304.39
363849089254201,05/03/2011 16:56,304.39
363849089254201,05/03/2011 16:57,304.4
363849089254201,05/03/2011 16:58,304.4
363849089254201,05/03/2011 16:59,304.41
363849089254201,05/03/2011 17:00,304.41
363849089254201,05/03/2011 17:01,304.42
363849089254201,05/03/2011 17:02,304.44
363849089254201,05/03/2011 17:03,304.43
363849089254201,05/03/2011 17:04,304.43
363849089254201,05/03/2011 17:05,304.44
363849089254201,05/03/2011 17:06,304.44
363849089254201,05/03/2011 17:07,304.44
363849089254201,05/03/2011 17:08,304.45
363849089254201,05/03/2011 17:09,304.46
363849089254201,05/03/2011 17:10,304.47
363849089254201,05/03/2011 17:11,304.47
363849089254201,05/03/2011 17:12,304.47
363849089254201,05/03/2011 17:13,304.48
363849089254201,05/03/2011 17:14,304.48
363849089254201,05/03/2011 17:15,304.49
363849089254201,05/03/2011 17:16,304.49
363849089254201,05/03/2011 17:17,304.5
363849089254201,05/03/2011 17:18,304.51
363849089254201,05/03/2011 17:19,304.5
363849089254201,05/03/2011 17:20,304.51
363849089254201,05/03/2011 17:21,304.51
363849089254201,05/03/2011 17:22,304.51
363849089254201,05/03/2011 17:23,304.52
363849089254201,05/03/2011 17:24,304.52
363849089254201,05/03/2011 17:25,304.53
363849089254201,05/03/2011 17:26,304.53
363849089254201,05/03/2011 17:27,304.55
363849089254201,05/03/2011 17:28,304.54
363849089254201,05/03/2011 17:29,304.56
363849089254201,05/03/2011 17:30,304.55
363849089254201,05/03/2011 17:31,304.56
363849089254201,05/03/2011 17:32,304.57
363849089254201,05/03/2011 17:33,304.57
363849089254201,05/03/2011 17:34,304.56
363849089254201,05/03/2011 17:35,304.58
363849089254201,05/03/2011 17:36,304.58
363849089254201,05/03/2011 17:37,304.59
363849089254201,05/03/2011 17:38,304.59
363849089254201,05/03/2011 17:39,304.59
363849089254201,05/03/2011 17:40,304.6
363849089254201,05/03/2011 17:41,304.6
363849089254201,05/03/2011 17:42,304.61
363849089254201,05/03/2011 17:43,304.62
363849089254201,05/03/2011 17:44,304.62
363849089254201,05/03/2011 17:45,304.62
363849089254201,05/03/2011 17:46,304.63
363849089254201,05/03/2011 17:47,304.63
363849089254201,05/03/2011 17:48,304.63
363849089254201,05/03/2011 17:49,304.64
363849089254201,05/03/2011 17:50,304.64
363849089254201,05/03/2011 17:51,304.64
363849089254201,05/03/2011 17:52,304.64
363849089254201,05/03/2011 17:53,304.65
363849089254201,05/03/2011 17:54,304.67
363849089254201,05/03/2011 17:55,304.67
363849089254201,05/03/2011 17:56,304.66
363849089254201,05/03/2011 17:57,304.66
363849089254201,05/03/2011 17:58,304.68
363849089254201,05/03/2011 17:59,304.68
363849089254201,05/03/2011 18:00,304.68
363849089254201,05/03/2011 18:01,304.68
363849089254201,05/03/2011 18:02,304.7
363849089254201,05/03/2011 18:03,304.7
363849089254201,05/03/2011 18:04,304.71
363849089254201,05/03/2011 18:05,304.71
363849089254201,05/03/2011 18:06,304.72
363849089254201,05/03/2011 18:07,304.72
363849089254201,05/03/2011 18:08,304.72
363849089254201,05/03/2011 18:09,304.73
363849089254201,05/03/2011 18:10,304.74
363849089254201,05/03/2011 18:11,304.74
363849089254201,05/03/2011 18:12,304.73
363849089254201,05/03/2011 18:13,304.76
363849089254201,05/03/2011 18:14,304.76
363849089254201,05/03/2011 18:15,304.75
363849089254201,05/03/2011 18:16,304.76
363849089254201,05/03/2011 18:17,304.77
363849089254201,05/03/2011 18:18,304.76
363849089254201,05/03/2011 18:19,304.77
363849089254201,05/03/2011 18:20,304.77
363849089254201,05/03/2011 18:21,304.77
363849089254201,05/03/2011 18:22,304.78
363849089254201,05/03/2011 18:23,304.79
363849089254201,05/03/2011 18:24,304.79
363849089254201,05/03/2011 18:25,304.8
363849089254201,05/03/2011 18:26,304.8
363849089254201,05/03/2011 18:27,304.82
363849089254201,05/03/2011 18:28,304.82
363849089254201,05/03/2011 18:29,304.82
363849089254201,05/03/2011 18:30,304.82
363849089254201,05/03/2011 18:31,304.82
363849089254201,05/03/2011 18:32,304.82
363849089254201,05/03/2011 18:33,304.82
363849089254201,05/03/2011 18:34,304.84
363849089254201,05/03/2011 18:35,304.85
363849089254201,05/03/2011 18:36,304.85
363849089254201,05/03/2011 18:37,304.85
363849089254201,05/03/2011 18:38,304.85
363849089254201,05/03/2011 18:39,304.86
363849089254201,05/03/2011 18:40,304.86
363849089254201,05/03/2011 18:41,304.86
363849089254201,05/03/2011 18:42,304.87
363849089254201,05/03/2011 18:43,304.87
363849089254201,05/03/2011 18:44,304.89
363849089254201,05/03/2011 18:45,304.89
363849089254201,05/03/2011 18:46,304.88
363849089254201,05/03/2011 18:47,304.89
363849089254201,05/03/2011 18:48,304.89
363849089254201,05/03/2011 18:49,304.9
363849089254201,05/03/2011 18:50,304.91
363849089254201,05/03/2011 18:51,304.91
363849089254201,05/03/2011 18:52,304.92
363849089254201,05/03/2011 18:53,304.93
363849089254201,05/03/2011 18:54,304.93
363849089254201,05/03/2011 18:55,304.93
363849089254201,05/03/2011 18:56,304.92
363849089254201,05/03/2011 18:57,304.94
363849089254201,05/03/2011 18:58,304.95
363849089254201,05/03/2011 18:59,304.95
363849089254201,05/03/2011 19:00,304.95
363849089254201,05/03/2011 19:01,304.96
363849089254201,05/03/2011 19:02,304.96
363849089254201,05/03/2011 19:03,304.96
363849089254201,05/03/2011 19:04,304.98
363849089254201,05/03/2011 19:05,304.98
363849089254201,05/03/2011 19:06,304.98
363849089254201,05/03/2011 19:07,304.98
363849089254201,05/03/2011 19:08,304.99
363849089254201,05/03/2011 19:09,305
363849089254201,05/03/2011 19:10,304.99
363849089254201,05/03/2011 19:11,305
363849089254201,05/03/2011 19:12,305
363849089254201,05/03/2011 19:13,305.01
363849089254201,05/03/2011 19:14,305.01
363849089254201,05/03/2011 19:15,305.02
363849089254201,05/03/2011 19:16,305.02
363849089254201,05/03/2011 19:17,305.02
363849089254201,05/03/2011 19:18,305.04
363849089254201,05/03/2011 19:19,305.04
363849089254201,05/03/2011 19:20,305.05
363849089254201,05/03/2011 19:21,305.05
363849089254201,05/03/2011 19:22,305.04
363849089254201,05/03/2011 19:23,305.05
363849089254201,05/03/2011 19:24,305.06
363849089254201,05/03/2011 19:25,305.06
363849089254201,05/03/2011 19:26,305.06
363849089254201,05/03/2011 19:27,305.07
363849089254201,05/03/2011 19:28,305.07
363849089254201,05/03/2011 19:29,305.07
363849089254201,05/03/2011 19:30,305.08
363849089254201,05/03/2011 19:31,305.08
363849089254201,05/03/2011 19:32,305.09
363849089254201,05/03/2011 19:33,305.09
363849089254201,05/03/2011 19:34,305.1
363849089254201,05/03/2011 19:35,305.11
363849089254201,05/03/2011 19:36,305.11
363849089254201,05/03/2011 19:37,305.11
363849089254201,05/03/2011 19:38,305.12
363849089254201,05/03/2011 19:39,305.11
363849089254201,05/03/2011 19:40,305.13
363849089254201,05/03/2011 19:41,305.13
363849089254201,05/03/2011 19:42,305.14
363849089254201,05/03/2011 19:43,305.14
363849089254201,05/03/2011 19:44,305.14
363849089254201,05/03/2011 19:45,305.15
363849089254201,05/03/2011 19:46,305.15
363849089254201,05/03/2011 19:47,305.17
363849089254201,05/03/2011 19:48,305.16
363849089254201,05/03/2011 19:49,305.16
363849089254201,05/03/2011 19:50,305.17
363849089254201,05/03/2011 19:51,305.17
363849089254201,05/03/2011 19:52,305.18
363849089254201,05/03/2011 19:53,305.18
363849089254201,05/03/2011 19:54,305.19
363849089254201,05/03/2011 19:55,305.19
363849089254201,05/03/2011 19:56,305.19
363849089254201,05/03/2011 19:57,305.2
363849089254201,05/03/2011 19:58,305.2
363849089254201,05/03/2011 19:59,305.21
363849089254201,05/03/2011 20:00,305.21
363849089254201,05/03/2011 20:01,305.21
363849089254201,05/03/2011 20:02,305.22
363849089254201,05/03/2011 20:03,305.22
363849089254201,05/03/2011 20:04,305.22
363849089254201,05/03/2011 20:05,305.23
363849089254201,05/03/2011 20:06,305.23
363849089254201,05/03/2011 20:07,305.23
363849089254201,05/03/2011 20:08,305.24
363849089254201,05/03/2011 20:09,305.25
363849089254201,05/03/2011 20:10,305.25
363849089254201,05/03/2011 20:11,305.25
363849089254201,05/03/2011 20:12,305.26
363849089254201,05/03/2011 20:13,305.27
363849089254201,05/03/2011 20:14,305.27
363849089254201,05/03/2011 20:15,305.27
363849089254201,05/03/2011 20:16,305.27
363849089254201,05/03/2011 20:17,305.28
363849089254201,05/03/2011 20:18,305.29
363849089254201,05/03/2011 20:19,305.28
363849089254201,05/03/2011 20:20,305.29
363849089254201,05/03/2011 20:21,305.3
363849089254201,05/03/2011 20:22,305.31
363849089254201,05/03/2011 20:23,305.31
363849089254201,05/03/2011 20:24,305.3
363849089254201,05/03/2011 20:25,305.31
363849089254201,05/03/2011 20:26,305.31
363849089254201,05/03/2011 20:27,305.31
363849089254201,05/03/2011 20:28,305.31
363849089254201,05/03/2011 20:29,305.32
363849089254201,05/03/2011 20:30,305.33
363849089254201,05/03/2011 20:31,305.32
363849089254201,05/03/2011 20:32,305.33
363849089254201,05/03/2011 20:33,305.35
363849089254201,05/03/2011 20:34,305.35
363849089254201,05/03/2011 20:35,305.34
363849089254201,05/03/2011 20:36,305.35
363849089254201,05/03/2011 20:37,305.35
363849089254201,05/03/2011 20:38,305.36
363849089254201,05/03/2011 20:39,305.36
363849089254201,05/03/2011 20:40,305.37
363849089254201,05/03/2011 20:41,305.37
363849089254201,05/03/2011 20:42,305.38
363849089254201,05/03/2011 20:43,305.38
363849089254201,05/03/2011 20:44,305.38
363849089254201,05/03/2011 20:45,305.39
363849089254201,05/03/2011 20:46,305.38
363849089254201,05/03/2011 20:47,305.39
363849089254201,05/03/2011 20:48,305.39
363849089254201,05/03/2011 20:49,305.4
363849089254201,05/03/2011 20:50,305.4
363849089254201,05/03/2011 20:51,305.4
363849089254201,05/03/2011 20:52,305.43
363849089254201,05/03/2011 20:53,305.42
363849089254201,05/03/2011 20:54,305.42
363849089254201,05/03/2011 20:55,305.43
363849089254201,05/03/2011 20:56,305.43
363849089254201,05/03/2011 20:57,305.45
363849089254201,05/03/2011 20:58,305.44
363849089254201,05/03/2011 20:59,305.44
363849089254201,05/03/2011 21:00,305.44
363849089254201,05/03/2011 21:01,305.45
363849089254201,05/03/2011 21:02,305.45
363849089254201,05/03/2011 21:03,305.46
363849089254201,05/03/2011 21:04,305.46
363849089254201,05/03/2011 21:05,305.48
363849089254201,05/03/2011 21:06,305.48
363849089254201,05/03/2011 21:07,305.48
363849089254201,05/03/2011 21:08,305.47
363849089254201,05/03/2011 21:09,305.48
363849089254201,05/03/2011 21:10,305.48
363849089254201,05/03/2011 21:11,305.49
363849089254201,05/03/2011 21:12,305.49
363849089254201,05/03/2011 21:13,305.5
363849089254201,05/03/2011 21:14,305.5
363849089254201,05/03/2011 21:15,305.5
363849089254201,05/03/2011 21:16,305.51
363849089254201,05/03/2011 21:17,305.51
363849089254201,05/03/2011 21:18,305.52
363849089254201,05/03/2011 21:19,305.51
363849089254201,05/03/2011 21:20,305.53
363849089254201,05/03/2011 21:21,305.53
363849089254201,05/03/2011 21:22,305.54
363849089254201,05/03/2011 21:23,305.54
363849089254201,05/03/2011 21:24,305.55
363849089254201,05/03/2011 21:25,305.56
363849089254201,05/03/2011 21:26,305.56
363849089254201,05/03/2011 21:27,305.56
363849089254201,05/03/2011 21:28,305.56
363849089254201,05/03/2011 21:29,305.57
363849089254201,05/03/2011 21:30,305.57
363849089254201,05/03/2011 21:31,305.57
363849089254201,05/03/2011 21:32,305.57
363849089254201,05/03/2011 21:33,305.57
363849089254201,05/03/2011 21:34,305.57
363849089254201,05/03/2011 21:35,305.6
363849089254201,05/03/2011 21:36,305.58
363849089254201,05/03/2011 21:37,305.59
363849089254201,05/03/2011 21:38,305.59
363849089254201,05/03/2011 21:39,305.6
363849089254201,05/03/2011 21:40,305.59
363849089254201,05/03/2011 21:41,305.62
363849089254201,05/03/2011 21:42,305.6
363849089254201,05/03/2011 21:43,305.61
363849089254201,05/03/2011 21:44,305.61
363849089254201,05/03/2011 21:45,305.62
363849089254201,05/03/2011 21:46,305.62
363849089254201,05/03/2011 21:47,305.62
363849089254201,05/03/2011 21:48,305.63
363849089254201,05/03/2011 21:49,305.65
363849089254201,05/03/2011 21:50,305.64
363849089254201,05/03/2011 21:51,305.65
363849089254201,05/03/2011 21:52,305.65
363849089254201,05/03/2011 21:53,305.65
363849089254201,05/03/2011 21:54,305.66
363849089254201,05/03/2011 21:55,305.67
363849089254201,05/03/2011 21:56,305.66
363849089254201,05/03/2011 21:57,305.67
363849089254201,05/03/2011 21:58,305.66
363849089254201,05/03/2011 21:59,305.68
363849089254201,05/03/2011 22:00,305.66
363849089254201,05/03/2011 22:01,305.68
363849089254201,05/03/2011 22:02,305.69
363849089254201,05/03/2011 22:03,305.69
363849089254201,05/03/2011 22:04,305.69
363849089254201,05/03/2011 22:05,305.69
363849089254201,05/03/2011 22:06,305.7
363849089254201,05/03/2011 22:07,305.7
363849089254201,05/03/2011 22:08,305.69
363849089254201,05/03/2011 22:09,305.71
363849089254201,05/03/2011 22:10,305.72
363849089254201,05/03/2011 22:11,305.72
363849089254201,05/03/2011 22:12,305.72
363849089254201,05/03/2011 22:13,305.72
363849089254201,05/03/2011 22:14,305.72
363849089254201,05/03/2011 22:15,305.74
363849089254201,05/03/2011 22:16,305.73
363849089254201,05/03/2011 22:17,305.74
363849089254201,05/03/2011 22:18,305.74
363849089254201,05/03/2011 22:19,305.74
363849089254201,05/03/2011 22:20,305.74
363849089254201,05/03/2011 22:21,305.74
363849089254201,05/03/2011 22:22,305.75
363849089254201,05/03/2011 22:23,305.75
363849089254201,05/03/2011 22:24,305.76
363849089254201,05/03/2011 22:25,305.76
363849089254201,05/03/2011 22:26,305.77
363849089254201,05/03/2011 22:27,305.76
363849089254201,05/03/2011 22:28,305.77
363849089254201,05/03/2011 22:29,305.77
363849089254201,05/03/2011 22:30,305.77
363849089254201,05/03/2011 22:31,305.78
363849089254201,05/03/2011 22:32,305.78
363849089254201,05/03/2011 22:33,305.8
363849089254201,05/03/2011 22:34,305.8
363849089254201,05/03/2011 22:35,305.81
363849089254201,05/03/2011 22:36,305.8
363849089254201,05/03/2011 22:37,305.8
363849089254201,05/03/2011 22:38,305.81
363849089254201,05/03/2011 22:39,305.81
363849089254201,05/03/2011 22:40,305.81
363849089254201,05/03/2011 22:41,305.82
363849089254201,05/03/2011 22:42,305.83
363849089254201,05/03/2011 22:43,305.83
363849089254201,05/03/2011 22:44,305.82
363849089254201,05/03/2011 22:45,305.83
363849089254201,05/03/2011 22:46,305.83
363849089254201,05/03/2011 22:47,305.84
363849089254201,05/03/2011 22:48,305.84
363849089254201,05/03/2011 22:49,305.84
363849089254201,05/03/2011 22:50,305.86
363849089254201,05/03/2011 22:51,305.85
363849089254201,05/03/2011 22:52,305.86
363849089254201,05/03/2011 22:53,305.86
363849089254201,05/03/2011 22:54,305.87
363849089254201,05/03/2011 22:55,305.87
363849089254201,05/03/2011 22:56,305.88
363849089254201,05/03/2011 22:57,305.87
363849089254201,05/03/2011 22:58,305.87
363849089254201,05/03/2011 22:59,305.88
363849089254201,05/03/2011 23:00,305.88
363849089254201,05/03/2011 23:01,305.9
363849089254201,05/03/2011 23:02,305.89
363849089254201,05/03/2011 23:03,305.89
363849089254201,05/03/2011 23:04,305.9
363849089254201,05/03/2011 23:05,305.9
363849089254201,05/03/2011 23:06,305.91
363849089254201,05/03/2011 23:07,305.91
363849089254201,05/03/2011 23:08,305.91
363849089254201,05/03/2011 23:09,305.9
363849089254201,05/03/2011 23:10,305.92
363849089254201,05/03/2011 23:11,305.93
363849089254201,05/03/2011 23:12,305.92
363849089254201,05/03/2011 23:13,305.94
363849089254201,05/03/2011 23:14,305.94
363849089254201,05/03/2011 23:15,305.92
363849089254201,05/03/2011 23:16,305.94
363849089254201,05/03/2011 23:17,305.94
363849089254201,05/03/2011 23:18,305.94
363849089254201,05/03/2011 23:19,305.95
363849089254201,05/03/2011 23:20,305.96
363849089254201,05/03/2011 23:21,305.95
363849089254201,05/03/2011 23:22,305.95
363849089254201,05/03/2011 23:23,305.96
363849089254201,05/03/2011 23:24,305.96
363849089254201,05/03/2011 23:25,305.97
363849089254201,05/03/2011 23:26,305.97
363849089254201,05/03/2011 23:27,305.98
363849089254201,05/03/2011 23:28,305.98
363849089254201,05/03/2011 23:29,305.98
363849089254201,05/03/2011 23:30,305.98
363849089254201,05/03/2011 23:31,305.98
363849089254201,05/03/2011 23:32,305.98
363849089254201,05/03/2011 23:33,305.98
363849089254201,05/03/2011 23:34,305.99
363849089254201,05/03/2011 23:35,305.98
363849089254201,05/03/2011 23:36,306
363849089254201,05/03/2011 23:37,306
363849089254201,05/03/2011 23:38,306.01
363849089254201,05/03/2011 23:39,306.01
363849089254201,05/03/2011 23:40,306.01
363849089254201,05/03/2011 23:41,306.01
363849089254201,05/03/2011 23:42,306.01
363849089254201,05/03/2011 23:43,306.02
363849089254201,05/03/2011 23:44,306.02
363849089254201,05/03/2011 23:45,306.04
363849089254201,05/03/2011 23:46,306.03
363849089254201,05/03/2011 23:47,306.03
363849089254201,05/03/2011 23:48,306.03
363849089254201,05/03/2011 23:49,306.04
363849089254201,05/03/2011 23:50,306.04
363849089254201,05/03/2011 23:51,306.04
363849089254201,05/03/2011 23:52,306.04
363849089254201,05/03/2011 23:53,306.06
363849089254201,05/03/2011 23:54,306.06
363849089254201,05/03/2011 23:55,306.06
363849089254201,05/03/2011 23:56,306.07
363849089254201,05/03/2011 23:57,306.06
363849089254201,05/03/2011 23:58,306.08
363849089254201,05/03/2011 23:59,306.07
363849089254201,05/04/2011 00:00,306.09
363849089254201,05/04/2011 00:01,306.08
363849089254201,05/04/2011 00:02,306.09
363849089254201,05/04/2011 00:03,306.1
363849089254201,05/04/2011 00:04,306.1
363849089254201,05/04/2011 00:05,306.08
363849089254201,05/04/2011 00:06,306.09
363849089254201,05/04/2011 00:07,306.1
363849089254201,05/04/2011 00:08,306.1
363849089254201,05/04/2011 00:09,306.11
363849089254201,05/04/2011 00:10,306.1
363849089254201,05/04/2011 00:11,306.1
363849089254201,05/04/2011 00:12,306.1
363849089254201,05/04/2011 00:13,306.12
363849089254201,05/04/2011 00:14,306.12